LONG_SCHOOL_YEAR,SCHOOL_DISTRCT_CD,SCHOOL_DSTRCT_NM,INSTN_NUMBER,INSTN_NAME,SUBGRP_DESC,TEST_CMPNT_TYP_CD,NATIONAL_NUM_TESTED_CNT,STATE_NUM_TESTED_CNT,DSTRCT_NUM_TESTED_CNT,INSTN_NUM_TESTED_CNT,STATE_AVG_SCORE_VAL,DSTRCT_AVG_SCORE_VAL,INSTN_AVG_SCORE_VAL
2016-17,644,DeKalb County,407,Dekalb Early College Academy,All Students,WritLang Test  Score - New,1715481,62535,3863,45,266,251,273
2016-17,644,DeKalb County,410,DeKalb School of the Arts,All Students,Combined Test Score,1715481,62394.33333,3856,55.66666667,1053,990,1140
2016-17,644,DeKalb County,410,DeKalb School of the Arts,All Students,Essay Analysis Score - New,1202640,26629,1656,35,4,4,5
2016-17,644,DeKalb County,410,DeKalb School of the Arts,All Students,Essay Reading Score - New,1202640,26656,1649,36,5,5,6
2016-17,644,DeKalb County,410,DeKalb School of the Arts,All Students,Essay Total,1202640,26653,1653,36,14,13,17
2016-17,644,DeKalb County,410,DeKalb School of the Arts,All Students,Essay Writing Score - New,1202640,26673,1655,36,5,5,6
2016-17,644,DeKalb County,410,DeKalb School of the Arts,All Students,Evidence Based Reading and Writing - New,1715481,62123,3829,55,535,506,602
2016-17,644,DeKalb County,410,DeKalb School of the Arts,All Students,Math Section Score - New,1715481,62035,3825,54,517,483,540
2016-17,644,DeKalb County,410,DeKalb School of the Arts,All Students,Reading Test  Score - New,1715481,62613,3880,57,270,256,298
2016-17,644,DeKalb County,410,DeKalb School of the Arts,All Students,WritLang Test  Score - New,1715481,62535,3863,56,266,251,301
2016-17,644,DeKalb County,497,Stephenson High School,All Students,Combined Test Score,1715481,62394.33333,3856,280.6666667,1053,990,965
2016-17,644,DeKalb County,497,Stephenson High School,All Students,Essay Analysis Score - New,1202640,26629,1656,75,4,4,3
2016-17,644,DeKalb County,497,Stephenson High School,All Students,Essay Reading Score - New,1202640,26656,1649,73,5,5,4
2016-17,644,DeKalb County,497,Stephenson High School,All Students,Essay Total,1202640,26653,1653,74,14,13,12
2016-17,644,DeKalb County,497,Stephenson High School,All Students,Essay Writing Score - New,1202640,26673,1655,74,5,5,4
2016-17,644,DeKalb County,497,Stephenson High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,3829,274,535,506,489
2016-17,644,DeKalb County,497,Stephenson High School,All Students,Math Section Score - New,1715481,62035,3825,276,517,483,474
2016-17,644,DeKalb County,497,Stephenson High School,All Students,Reading Test  Score - New,1715481,62613,3880,285,270,256,249
2016-17,644,DeKalb County,497,Stephenson High School,All Students,WritLang Test  Score - New,1715481,62535,3863,281,266,251,242
2016-17,644,DeKalb County,500,DeKalb Alternative School,All Students,Combined Test Score,1715481,62394.33333,3856,TFS,1053,990,
2016-17,644,DeKalb County,500,DeKalb Alternative School,All Students,Evidence Based Reading and Writing - New,1715481,62123,3829,TFS,535,506,
2016-17,644,DeKalb County,500,DeKalb Alternative School,All Students,Math Section Score - New,1715481,62035,3825,TFS,517,483,
2016-17,644,DeKalb County,500,DeKalb Alternative School,All Students,Reading Test  Score - New,1715481,62613,3880,TFS,270,256,
2016-17,644,DeKalb County,500,DeKalb Alternative School,All Students,WritLang Test  Score - New,1715481,62535,3863,TFS,266,251,
2016-17,644,DeKalb County,606,Gateway to College Academy,All Students,Combined Test Score,1715481,62394.33333,3856,TFS,1053,990,
2016-17,644,DeKalb County,606,Gateway to College Academy,All Students,Essay Analysis Score - New,1202640,26629,1656,TFS,4,4,
2016-17,644,DeKalb County,606,Gateway to College Academy,All Students,Essay Reading Score - New,1202640,26656,1649,TFS,5,5,
2016-17,644,DeKalb County,606,Gateway to College Academy,All Students,Essay Total,1202640,26653,1653,TFS,14,13,
2016-17,644,DeKalb County,606,Gateway to College Academy,All Students,Essay Writing Score - New,1202640,26673,1655,TFS,5,5,
2016-17,644,DeKalb County,606,Gateway to College Academy,All Students,Evidence Based Reading and Writing - New,1715481,62123,3829,TFS,535,506,
2016-17,644,DeKalb County,606,Gateway to College Academy,All Students,Math Section Score - New,1715481,62035,3825,TFS,517,483,
2016-17,644,DeKalb County,606,Gateway to College Academy,All Students,Reading Test  Score - New,1715481,62613,3880,TFS,270,256,
2016-17,644,DeKalb County,606,Gateway to College Academy,All Students,WritLang Test  Score - New,1715481,62535,3863,TFS,266,251,
2016-17,644,DeKalb County,610,"Arabia Mountain High School - Academy of Engineering, Medicine and Environm",All Students,Combined Test Score,1715481,62394.33333,3856,310.3333333,1053,990,1022
2016-17,644,DeKalb County,610,"Arabia Mountain High School - Academy of Engineering, Medicine and Environm",All Students,Essay Analysis Score - New,1202640,26629,1656,139,4,4,4
2016-17,644,DeKalb County,610,"Arabia Mountain High School - Academy of Engineering, Medicine and Environm",All Students,Essay Reading Score - New,1202640,26656,1649,138,5,5,5
2016-17,644,DeKalb County,610,"Arabia Mountain High School - Academy of Engineering, Medicine and Environm",All Students,Essay Total,1202640,26653,1653,139,14,13,14
2016-17,644,DeKalb County,610,"Arabia Mountain High School - Academy of Engineering, Medicine and Environm",All Students,Essay Writing Score - New,1202640,26673,1655,140,5,5,5
2016-17,644,DeKalb County,610,"Arabia Mountain High School - Academy of Engineering, Medicine and Environm",All Students,Evidence Based Reading and Writing - New,1715481,62123,3829,306,535,506,534
2016-17,644,DeKalb County,610,"Arabia Mountain High School - Academy of Engineering, Medicine and Environm",All Students,Math Section Score - New,1715481,62035,3825,310,517,483,488
2016-17,644,DeKalb County,610,"Arabia Mountain High School - Academy of Engineering, Medicine and Environm",All Students,Reading Test  Score - New,1715481,62613,3880,309,270,256,269
2016-17,644,DeKalb County,610,"Arabia Mountain High School - Academy of Engineering, Medicine and Environm",All Students,WritLang Test  Score - New,1715481,62535,3863,312,266,251,266
2016-17,644,DeKalb County,810,Elizabeth Andrews High School,All Students,Combined Test Score,1715481,62394.33333,3856,10,1053,990,890
2016-17,644,DeKalb County,810,Elizabeth Andrews High School,All Students,Essay Analysis Score - New,1202640,26629,1656,TFS,4,4,
2016-17,644,DeKalb County,810,Elizabeth Andrews High School,All Students,Essay Reading Score - New,1202640,26656,1649,TFS,5,5,
2016-17,644,DeKalb County,810,Elizabeth Andrews High School,All Students,Essay Total,1202640,26653,1653,TFS,14,13,
2016-17,644,DeKalb County,810,Elizabeth Andrews High School,All Students,Essay Writing Score - New,1202640,26673,1655,TFS,5,5,
2016-17,644,DeKalb County,810,Elizabeth Andrews High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,3829,10,535,506,456
2016-17,644,DeKalb County,810,Elizabeth Andrews High School,All Students,Math Section Score - New,1715481,62035,3825,10,517,483,434
2016-17,644,DeKalb County,810,Elizabeth Andrews High School,All Students,Reading Test  Score - New,1715481,62613,3880,10,270,256,222
2016-17,644,DeKalb County,810,Elizabeth Andrews High School,All Students,WritLang Test  Score - New,1715481,62535,3863,10,266,251,234
2016-17,644,DeKalb County,910,DeKalb High School of Technology-South,All Students,Combined Test Score,1715481,62394.33333,3856,TFS,1053,990,
2016-17,644,DeKalb County,910,DeKalb High School of Technology-South,All Students,Essay Analysis Score - New,1202640,26629,1656,TFS,4,4,
2016-17,644,DeKalb County,910,DeKalb High School of Technology-South,All Students,Essay Reading Score - New,1202640,26656,1649,TFS,5,5,
2016-17,644,DeKalb County,910,DeKalb High School of Technology-South,All Students,Essay Total,1202640,26653,1653,TFS,14,13,
2016-17,644,DeKalb County,910,DeKalb High School of Technology-South,All Students,Essay Writing Score - New,1202640,26673,1655,TFS,5,5,
2016-17,644,DeKalb County,910,DeKalb High School of Technology-South,All Students,Evidence Based Reading and Writing - New,1715481,62123,3829,TFS,535,506,
2016-17,644,DeKalb County,910,DeKalb High School of Technology-South,All Students,Math Section Score - New,1715481,62035,3825,TFS,517,483,
2016-17,644,DeKalb County,910,DeKalb High School of Technology-South,All Students,Reading Test  Score - New,1715481,62613,3880,TFS,270,256,
2016-17,644,DeKalb County,910,DeKalb High School of Technology-South,All Students,WritLang Test  Score - New,1715481,62535,3863,TFS,266,251,
2016-17,644,DeKalb County,1070,Tucker High School,All Students,Combined Test Score,1715481,62394.33333,3856,306,1053,990,973
2016-17,644,DeKalb County,1070,Tucker High School,All Students,Essay Analysis Score - New,1202640,26629,1656,133,4,4,4
2016-17,644,DeKalb County,1070,Tucker High School,All Students,Essay Reading Score - New,1202640,26656,1649,137,5,5,5
2016-17,644,DeKalb County,1070,Tucker High School,All Students,Essay Total,1202640,26653,1653,135,14,13,13
2016-17,644,DeKalb County,1070,Tucker High School,All Students,Essay Writing Score - New,1202640,26673,1655,135,5,5,5
2016-17,644,DeKalb County,1070,Tucker High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,3829,306,535,506,492
2016-17,644,DeKalb County,1070,Tucker High School,All Students,Math Section Score - New,1715481,62035,3825,303,517,483,479
2016-17,644,DeKalb County,1070,Tucker High School,All Students,Reading Test  Score - New,1715481,62613,3880,307,270,256,250
2016-17,644,DeKalb County,1070,Tucker High School,All Students,WritLang Test  Score - New,1715481,62535,3863,308,266,251,244
2016-17,644,DeKalb County,2054,Columbia High School,All Students,Combined Test Score,1715481,62394.33333,3856,116,1053,990,925
2016-17,644,DeKalb County,2054,Columbia High School,All Students,Essay Analysis Score - New,1202640,26629,1656,43,4,4,4
2016-17,644,DeKalb County,2054,Columbia High School,All Students,Essay Reading Score - New,1202640,26656,1649,42,5,5,5
2016-17,644,DeKalb County,2054,Columbia High School,All Students,Essay Total,1202640,26653,1653,42,14,13,13
2016-17,644,DeKalb County,2054,Columbia High School,All Students,Essay Writing Score - New,1202640,26673,1655,41,5,5,5
2016-17,644,DeKalb County,2054,Columbia High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,3829,116,535,506,479
2016-17,644,DeKalb County,2054,Columbia High School,All Students,Math Section Score - New,1715481,62035,3825,116,517,483,446
2016-17,644,DeKalb County,2054,Columbia High School,All Students,Reading Test  Score - New,1715481,62613,3880,116,270,256,239
2016-17,644,DeKalb County,2054,Columbia High School,All Students,WritLang Test  Score - New,1715481,62535,3863,116,266,251,241
2016-17,644,DeKalb County,2055,Druid Hills High School,All Students,Combined Test Score,1715481,62394.33333,3856,189.3333333,1053,990,1034
2016-17,644,DeKalb County,2055,Druid Hills High School,All Students,Essay Analysis Score - New,1202640,26629,1656,102,4,4,4
2016-17,644,DeKalb County,2055,Druid Hills High School,All Students,Essay Reading Score - New,1202640,26656,1649,100,5,5,5
2016-17,644,DeKalb County,2055,Druid Hills High School,All Students,Essay Total,1202640,26653,1653,101,14,13,14
2016-17,644,DeKalb County,2055,Druid Hills High School,All Students,Essay Writing Score - New,1202640,26673,1655,101,5,5,5
2016-17,644,DeKalb County,2055,Druid Hills High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,3829,189,535,506,530
2016-17,644,DeKalb County,2055,Druid Hills High School,All Students,Math Section Score - New,1715481,62035,3825,189,517,483,503
2016-17,644,DeKalb County,2055,Druid Hills High School,All Students,Reading Test  Score - New,1715481,62613,3880,190,270,256,267
2016-17,644,DeKalb County,2055,Druid Hills High School,All Students,WritLang Test  Score - New,1715481,62535,3863,189,266,251,264
2016-17,644,DeKalb County,3060,Lakeside High School,All Students,Combined Test Score,1715481,62394.33333,3856,342.3333333,1053,990,1113
2016-17,644,DeKalb County,3060,Lakeside High School,All Students,Essay Analysis Score - New,1202640,26629,1656,198,4,4,4
2016-17,644,DeKalb County,3060,Lakeside High School,All Students,Essay Reading Score - New,1202640,26656,1649,202,5,5,5
2016-17,644,DeKalb County,3060,Lakeside High School,All Students,Essay Total,1202640,26653,1653,200,14,13,14
2016-17,644,DeKalb County,3060,Lakeside High School,All Students,Essay Writing Score - New,1202640,26673,1655,201,5,5,5
2016-17,644,DeKalb County,3060,Lakeside High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,3829,341,535,506,565
2016-17,644,DeKalb County,3060,Lakeside High School,All Students,Math Section Score - New,1715481,62035,3825,340,517,483,546
2016-17,644,DeKalb County,3060,Lakeside High School,All Students,Reading Test  Score - New,1715481,62613,3880,349,270,256,284
2016-17,644,DeKalb County,3060,Lakeside High School,All Students,WritLang Test  Score - New,1715481,62535,3863,338,266,251,283
2016-17,644,DeKalb County,3070,McNair High School,All Students,Combined Test Score,1715481,62394.33333,3856,72.33333333,1053,990,900
2016-17,644,DeKalb County,3070,McNair High School,All Students,Essay Analysis Score - New,1202640,26629,1656,23,4,4,3
2016-17,644,DeKalb County,3070,McNair High School,All Students,Essay Reading Score - New,1202640,26656,1649,24,5,5,4
2016-17,644,DeKalb County,3070,McNair High School,All Students,Essay Total,1202640,26653,1653,23,14,13,11
2016-17,644,DeKalb County,3070,McNair High School,All Students,Essay Writing Score - New,1202640,26673,1655,23,5,5,4
2016-17,644,DeKalb County,3070,McNair High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,3829,73,535,506,464
2016-17,644,DeKalb County,3070,McNair High School,All Students,Math Section Score - New,1715481,62035,3825,72,517,483,435
2016-17,644,DeKalb County,3070,McNair High School,All Students,Reading Test  Score - New,1715481,62613,3880,73,270,256,233
2016-17,644,DeKalb County,3070,McNair High School,All Students,WritLang Test  Score - New,1715481,62535,3863,72,266,251,232
2016-17,644,DeKalb County,4053,Clarkston High School,All Students,Combined Test Score,1715481,62394.33333,3856,183,1053,990,881
2016-17,644,DeKalb County,4053,Clarkston High School,All Students,Essay Analysis Score - New,1202640,26629,1656,76,4,4,3
2016-17,644,DeKalb County,4053,Clarkston High School,All Students,Essay Reading Score - New,1202640,26656,1649,72,5,5,4
2016-17,644,DeKalb County,4053,Clarkston High School,All Students,Essay Total,1202640,26653,1653,74,14,13,11
2016-17,644,DeKalb County,4053,Clarkston High School,All Students,Essay Writing Score - New,1202640,26673,1655,73,5,5,4
2016-17,644,DeKalb County,4053,Clarkston High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,3829,183,535,506,440
2016-17,644,DeKalb County,4053,Clarkston High School,All Students,Math Section Score - New,1715481,62035,3825,180,517,483,440
2016-17,644,DeKalb County,4053,Clarkston High School,All Students,Reading Test  Score - New,1715481,62613,3880,185,270,256,226
2016-17,644,DeKalb County,4053,Clarkston High School,All Students,WritLang Test  Score - New,1715481,62535,3863,184,266,251,215
2016-17,644,DeKalb County,4054,Cross Keys High School,All Students,Combined Test Score,1715481,62394.33333,3856,152,1053,990,951
2016-17,644,DeKalb County,4054,Cross Keys High School,All Students,Essay Analysis Score - New,1202640,26629,1656,64,4,4,3
2016-17,644,DeKalb County,4054,Cross Keys High School,All Students,Essay Reading Score - New,1202640,26656,1649,64,5,5,5
2016-17,644,DeKalb County,4054,Cross Keys High School,All Students,Essay Total,1202640,26653,1653,64,14,13,12
2016-17,644,DeKalb County,4054,Cross Keys High School,All Students,Essay Writing Score - New,1202640,26673,1655,64,5,5,4
2016-17,644,DeKalb County,4054,Cross Keys High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,3829,148,535,506,479
2016-17,644,DeKalb County,4054,Cross Keys High School,All Students,Math Section Score - New,1715481,62035,3825,151,517,483,472
2016-17,644,DeKalb County,4054,Cross Keys High School,All Students,Reading Test  Score - New,1715481,62613,3880,148,270,256,245
2016-17,644,DeKalb County,4054,Cross Keys High School,All Students,WritLang Test  Score - New,1715481,62535,3863,157,266,251,235
2016-17,644,DeKalb County,4069,Towers High School,All Students,Combined Test Score,1715481,62394.33333,3856,129,1053,990,914
2016-17,644,DeKalb County,4069,Towers High School,All Students,Essay Analysis Score - New,1202640,26629,1656,58,4,4,3
2016-17,644,DeKalb County,4069,Towers High School,All Students,Essay Reading Score - New,1202640,26656,1649,58,5,5,4
2016-17,644,DeKalb County,4069,Towers High School,All Students,Essay Total,1202640,26653,1653,58,14,13,12
2016-17,644,DeKalb County,4069,Towers High School,All Students,Essay Writing Score - New,1202640,26673,1655,58,5,5,4
2016-17,644,DeKalb County,4069,Towers High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,3829,129,535,506,467
2016-17,644,DeKalb County,4069,Towers High School,All Students,Math Section Score - New,1715481,62035,3825,128,517,483,447
2016-17,644,DeKalb County,4069,Towers High School,All Students,Reading Test  Score - New,1715481,62613,3880,130,270,256,237
2016-17,644,DeKalb County,4069,Towers High School,All Students,WritLang Test  Score - New,1715481,62535,3863,129,266,251,230
2016-17,644,DeKalb County,5052,Chamblee Charter High School,All Students,Combined Test Score,1715481,62394.33333,3856,275,1053,990,1144
2016-17,644,DeKalb County,5052,Chamblee Charter High School,All Students,Essay Analysis Score - New,1202640,26629,1656,167,4,4,4
2016-17,644,DeKalb County,5052,Chamblee Charter High School,All Students,Essay Reading Score - New,1202640,26656,1649,165,5,5,5
2016-17,644,DeKalb County,5052,Chamblee Charter High School,All Students,Essay Total,1202640,26653,1653,166,14,13,15
2016-17,644,DeKalb County,5052,Chamblee Charter High School,All Students,Essay Writing Score - New,1202640,26673,1655,165,5,5,5
2016-17,644,DeKalb County,5052,Chamblee Charter High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,3829,274,535,506,578
2016-17,644,DeKalb County,5052,Chamblee Charter High School,All Students,Math Section Score - New,1715481,62035,3825,273,517,483,566
2016-17,644,DeKalb County,5052,Chamblee Charter High School,All Students,Reading Test  Score - New,1715481,62613,3880,277,270,256,289
2016-17,644,DeKalb County,5052,Chamblee Charter High School,All Students,WritLang Test  Score - New,1715481,62535,3863,275,266,251,289
2016-17,644,DeKalb County,5055,Dunwoody High School,All Students,Combined Test Score,1715481,62394.33333,3856,240,1053,990,1135
2016-17,644,DeKalb County,5055,Dunwoody High School,All Students,Essay Analysis Score - New,1202640,26629,1656,167,4,4,4
2016-17,644,DeKalb County,5055,Dunwoody High School,All Students,Essay Reading Score - New,1202640,26656,1649,168,5,5,5
2016-17,644,DeKalb County,5055,Dunwoody High School,All Students,Essay Total,1202640,26653,1653,168,14,13,15
2016-17,644,DeKalb County,5055,Dunwoody High School,All Students,Essay Writing Score - New,1202640,26673,1655,170,5,5,5
2016-17,644,DeKalb County,5055,Dunwoody High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,3829,238,535,506,581
2016-17,644,DeKalb County,5055,Dunwoody High School,All Students,Math Section Score - New,1715481,62035,3825,238,517,483,555
2016-17,644,DeKalb County,5055,Dunwoody High School,All Students,Reading Test  Score - New,1715481,62613,3880,242,270,256,293
2016-17,644,DeKalb County,5055,Dunwoody High School,All Students,WritLang Test  Score - New,1715481,62535,3863,240,266,251,287
2016-17,644,DeKalb County,5067,Southwest DeKalb High School,All Students,Combined Test Score,1715481,62394.33333,3856,161.6666667,1053,990,952
2016-17,644,DeKalb County,5067,Southwest DeKalb High School,All Students,Essay Analysis Score - New,1202640,26629,1656,57,4,4,4
2016-17,644,DeKalb County,5067,Southwest DeKalb High School,All Students,Essay Reading Score - New,1202640,26656,1649,58,5,5,5
2016-17,644,DeKalb County,5067,Southwest DeKalb High School,All Students,Essay Total,1202640,26653,1653,57,14,13,13
2016-17,644,DeKalb County,5067,Southwest DeKalb High School,All Students,Essay Writing Score - New,1202640,26673,1655,57,5,5,5
2016-17,644,DeKalb County,5067,Southwest DeKalb High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,3829,160,535,506,491
2016-17,644,DeKalb County,5067,Southwest DeKalb High School,All Students,Math Section Score - New,1715481,62035,3825,161,517,483,459
2016-17,644,DeKalb County,5067,Southwest DeKalb High School,All Students,Reading Test  Score - New,1715481,62613,3880,163,270,256,248
2016-17,644,DeKalb County,5067,Southwest DeKalb High School,All Students,WritLang Test  Score - New,1715481,62535,3863,161,266,251,244
2016-17,645,Dodge County,103,Dodge County High School,All Students,Combined Test Score,1715481,62394.33333,124,124,1053,1047,1047
2016-17,645,Dodge County,103,Dodge County High School,All Students,Essay Analysis Score - New,1202640,26629,25,25,4,4,4
2016-17,645,Dodge County,103,Dodge County High School,All Students,Essay Reading Score - New,1202640,26656,24,24,5,5,5
2016-17,645,Dodge County,103,Dodge County High School,All Students,Essay Total,1202640,26653,24,24,14,13,13
2016-17,645,Dodge County,103,Dodge County High School,All Students,Essay Writing Score - New,1202640,26673,24,24,5,5,5
2016-17,645,Dodge County,103,Dodge County High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,123,123,535,535,535
2016-17,645,Dodge County,103,Dodge County High School,All Students,Math Section Score - New,1715481,62035,123,123,517,509,509
2016-17,645,Dodge County,103,Dodge County High School,All Students,Reading Test  Score - New,1715481,62613,124,124,270,272,272
2016-17,645,Dodge County,103,Dodge County High School,All Students,WritLang Test  Score - New,1715481,62535,125,125,266,266,266
2016-17,646,Dooly County,182,Dooly County High School,All Students,Combined Test Score,1715481,62394.33333,14.33333333,14.33333333,1053,916,916
2016-17,646,Dooly County,182,Dooly County High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,14,14,535,449,449
2016-17,646,Dooly County,182,Dooly County High School,All Students,Math Section Score - New,1715481,62035,14,14,517,466,466
2016-17,646,Dooly County,182,Dooly County High School,All Students,Reading Test  Score - New,1715481,62613,14,14,270,224,224
2016-17,646,Dooly County,182,Dooly County High School,All Students,WritLang Test  Score - New,1715481,62535,15,15,266,226,226
2016-17,647,Dougherty County,114,Dougherty County Drop Back In Academy,All Students,Combined Test Score,1715481,62394.33333,355.3333333,TFS,1053,941,
2016-17,647,Dougherty County,114,Dougherty County Drop Back In Academy,All Students,Evidence Based Reading and Writing - New,1715481,62123,358,TFS,535,484,
2016-17,647,Dougherty County,114,Dougherty County Drop Back In Academy,All Students,Math Section Score - New,1715481,62035,355,TFS,517,456,
2016-17,647,Dougherty County,114,Dougherty County Drop Back In Academy,All Students,Reading Test  Score - New,1715481,62613,355,TFS,270,245,
2016-17,647,Dougherty County,114,Dougherty County Drop Back In Academy,All Students,WritLang Test  Score - New,1715481,62535,356,TFS,266,240,
2016-17,647,Dougherty County,1050,Albany High School,All Students,Combined Test Score,1715481,62394.33333,355.3333333,78,1053,941,941
2016-17,647,Dougherty County,1050,Albany High School,All Students,Essay Analysis Score - New,1202640,26629,100,16,4,3,3
2016-17,647,Dougherty County,1050,Albany High School,All Students,Essay Reading Score - New,1202640,26656,102,16,5,4,4
2016-17,647,Dougherty County,1050,Albany High School,All Students,Essay Total,1202640,26653,101,16,14,12,11
2016-17,647,Dougherty County,1050,Albany High School,All Students,Essay Writing Score - New,1202640,26673,102,16,5,5,4
2016-17,647,Dougherty County,1050,Albany High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,358,81,535,484,488
2016-17,647,Dougherty County,1050,Albany High School,All Students,Math Section Score - New,1715481,62035,355,78,517,456,452
2016-17,647,Dougherty County,1050,Albany High School,All Students,Reading Test  Score - New,1715481,62613,355,77,270,245,242
2016-17,647,Dougherty County,1050,Albany High School,All Students,WritLang Test  Score - New,1715481,62535,356,79,266,240,247
2016-17,647,Dougherty County,1058,Monroe High School,All Students,Combined Test Score,1715481,62394.33333,355.3333333,76.33333333,1053,941,899
2016-17,647,Dougherty County,1058,Monroe High School,All Students,Essay Analysis Score - New,1202640,26629,100,20,4,3,3
2016-17,647,Dougherty County,1058,Monroe High School,All Students,Essay Reading Score - New,1202640,26656,102,20,5,4,5
2016-17,647,Dougherty County,1058,Monroe High School,All Students,Essay Total,1202640,26653,101,21,14,12,12
2016-17,647,Dougherty County,1058,Monroe High School,All Students,Essay Writing Score - New,1202640,26673,102,22,5,5,5
2016-17,647,Dougherty County,1058,Monroe High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,358,76,535,484,461
2016-17,647,Dougherty County,1058,Monroe High School,All Students,Math Section Score - New,1715481,62035,355,77,517,456,436
2016-17,647,Dougherty County,1058,Monroe High School,All Students,Reading Test  Score - New,1715481,62613,355,76,270,245,235
2016-17,647,Dougherty County,1058,Monroe High School,All Students,WritLang Test  Score - New,1715481,62535,356,76,266,240,228
2016-17,647,Dougherty County,2052,Dougherty Comprehensive High School,All Students,Combined Test Score,1715481,62394.33333,355.3333333,73.33333333,1053,941,880
2016-17,647,Dougherty County,2052,Dougherty Comprehensive High School,All Students,Essay Analysis Score - New,1202640,26629,100,13,4,3,3
2016-17,647,Dougherty County,2052,Dougherty Comprehensive High School,All Students,Essay Reading Score - New,1202640,26656,102,15,5,4,4
2016-17,647,Dougherty County,2052,Dougherty Comprehensive High School,All Students,Essay Total,1202640,26653,101,14,14,12,11
2016-17,647,Dougherty County,2052,Dougherty Comprehensive High School,All Students,Essay Writing Score - New,1202640,26673,102,15,5,5,4
2016-17,647,Dougherty County,2052,Dougherty Comprehensive High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,358,73,535,484,450
2016-17,647,Dougherty County,2052,Dougherty Comprehensive High School,All Students,Math Section Score - New,1715481,62035,355,73,517,456,429
2016-17,647,Dougherty County,2052,Dougherty Comprehensive High School,All Students,Reading Test  Score - New,1715481,62613,355,73,270,245,229
2016-17,647,Dougherty County,2052,Dougherty Comprehensive High School,All Students,WritLang Test  Score - New,1715481,62535,356,74,266,240,222
2016-17,647,Dougherty County,4062,Westover High School,All Students,Combined Test Score,1715481,62394.33333,355.3333333,126.6666667,1053,941,1000
2016-17,647,Dougherty County,4062,Westover High School,All Students,Essay Analysis Score - New,1202640,26629,100,51,4,3,4
2016-17,647,Dougherty County,4062,Westover High School,All Students,Essay Reading Score - New,1202640,26656,102,51,5,4,5
2016-17,647,Dougherty County,4062,Westover High School,All Students,Essay Total,1202640,26653,101,50,14,12,13
2016-17,647,Dougherty County,4062,Westover High School,All Students,Essay Writing Score - New,1202640,26673,102,49,5,5,5
2016-17,647,Dougherty County,4062,Westover High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,358,127,535,484,516
2016-17,647,Dougherty County,4062,Westover High School,All Students,Math Section Score - New,1715481,62035,355,126,517,456,486
2016-17,647,Dougherty County,4062,Westover High School,All Students,Reading Test  Score - New,1715481,62613,355,128,270,245,262
2016-17,647,Dougherty County,4062,Westover High School,All Students,WritLang Test  Score - New,1715481,62535,356,126,266,240,253
2016-17,648,Douglas County,100,Chapel Hill High School,All Students,Combined Test Score,1715481,62394.33333,1004.666667,165.3333333,1053,1012,1041
2016-17,648,Douglas County,100,Chapel Hill High School,All Students,Essay Analysis Score - New,1202640,26629,388,75,4,4,4
2016-17,648,Douglas County,100,Chapel Hill High School,All Students,Essay Reading Score - New,1202640,26656,389,75,5,5,5
2016-17,648,Douglas County,100,Chapel Hill High School,All Students,Essay Total,1202640,26653,391,77,14,13,14
2016-17,648,Douglas County,100,Chapel Hill High School,All Students,Essay Writing Score - New,1202640,26673,395,80,5,5,5
2016-17,648,Douglas County,100,Chapel Hill High School,All Students,Evidence Based Reading and Writing - New,1715481,62123,995,162,535,519,537
2016-17,648,Douglas County,100,Chapel Hill High School,All Students,Math Section Score - New,1715481,62035,991,164,517,492,505
2016-17,648,Douglas County,100,Chapel Hill High School,All Students,Reading Test  Score - New,1715481,62613,1003,166,270,262,271
2016-17,648,Douglas County,100,Chapel Hill High School,All Students,WritLang Test  Score - New,1715481,62535,1020,166,266,258,265
2016-17,648,Douglas County,175,Lithia Springs Comprehensive High School,All Students,Combined Test Score,1715481,62394.33333,1004.666667,143.3333333,1053,1012,994
2016-17,648,Douglas County,175,Lithia Springs Comprehensive High School,All Students,Essay Analysis Score - New,1202640,26629,388,54,4,4,4
2016-17,648,Douglas County,175,Lithia Springs Comprehensive High School,All Students,Essay Reading Score - New,1202640,26656,389,54,5,5,5
2016-17,648,Douglas County,175,Lithia Springs Comprehensive High School,All Students,Essay Total,1202640,26653,391,54,14,13,13
2016-17,648,Douglas County,175,Lithia Springs Comprehensive High School,All Students,Essay Writing Score - New,1202640,26673,395,54,5,5,5
