"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_NM","INSTN_NAME","LABEL_LVL_3_DESC","LABEL_LVL_2_DESC","FTE","OUTOFFIELD_FTE","OUTOFFIELD_FTE_PCT"
"2018-19","Columbia County","Evans Middle School","Teachers","Total",101,9,9
"2018-19","Columbia County","Greenbrier Elementary School","Teachers","Low Poverty",60.8,4,7
"2018-19","Columbia County","Greenbrier Elementary School","Teachers","Total",60.8,4,7
"2018-19","Columbia County","Greenbrier High School","Teachers","Low Poverty",166.3,12.9,8
"2018-19","Columbia County","Greenbrier High School","Teachers","Total",166.3,12.9,8
"2018-19","Columbia County","Greenbrier Middle School","Teachers","Low Poverty",57.1,1.5,3
"2018-19","Columbia County","Greenbrier Middle School","Teachers","Total",57.1,1.5,3
"2018-19","Columbia County","Grovetown Elementary School","Teachers","Total",92.6,4,4
"2018-19","Columbia County","Grovetown High School","Teachers","Low Poverty",199.2,13,7
"2018-19","Columbia County","Grovetown High School","Teachers","Total",199.2,13,7
"2018-19","Columbia County","Grovetown Middle School","Teachers","Total",105.5,3,3
"2018-19","Columbia County","Harlem High School","Teachers","Low Poverty",119.5,9.7,8
"2018-19","Columbia County","Harlem High School","Teachers","Total",119.5,9.7,8
"2018-19","Columbia County","Harlem Middle School","Teachers","Low Poverty",82.6,6,7
"2018-19","Columbia County","Harlem Middle School","Teachers","Total",82.6,6,7
"2018-19","Columbia County","Lakeside High School","Teachers","Low Poverty",189.8,8.1,4
"2018-19","Columbia County","Lakeside High School","Teachers","Total",189.8,8.1,4
"2018-19","Columbia County","Lakeside Middle School","Teachers","Total",81.1,4,5
"2018-19","Columbia County","Lewiston Elementary School","Teachers","Low Poverty",75.3,3,4
"2018-19","Columbia County","Lewiston Elementary School","Teachers","Total",75.3,3,4
"2018-19","Columbia County","Martinez Elementary School","Teachers","Total",88.5,4,5
"2018-19","Columbia County","North Columbia Elementary School","Teachers","Low Poverty",38.3,0,0
"2018-19","Columbia County","North Columbia Elementary School","Teachers","Total",38.3,0,0
"2018-19","Columbia County","North Harlem Elementary School","Teachers","Total",103,3,3
"2018-19","Columbia County","Parkway Elementary School","Teachers","Low Poverty",67.3,1,1
"2018-19","Columbia County","Parkway Elementary School","Teachers","Total",67.3,1,1
"2018-19","Columbia County","River Ridge Elementary","Teachers","Low Poverty",60.8,0,0
"2018-19","Columbia County","River Ridge Elementary","Teachers","Total",60.8,0,0
"2018-19","Columbia County","Riverside Elementary School","Teachers","Low Poverty",66.7,2,3
"2018-19","Columbia County","Riverside Elementary School","Teachers","Total",66.7,2,3
"2018-19","Columbia County","Riverside Middle School","Teachers","Low Poverty",71.4,4.9,7
"2018-19","Columbia County","Riverside Middle School","Teachers","Total",71.4,4.9,7
"2018-19","Columbia County","South Columbia Elementary School","Teachers","Total",76,4,5
"2018-19","Columbia County","Stallings Island Middle School","Teachers","Low Poverty",65.5,5,8
"2018-19","Columbia County","Stallings Island Middle School","Teachers","Total",65.5,5,8
"2018-19","Columbia County","Stevens Creek Elementary School","Teachers","Low Poverty",96.5,5,5
"2018-19","Columbia County","Stevens Creek Elementary School","Teachers","Total",96.5,5,5
"2018-19","Columbia County","Westmont Elementary School","Teachers","Total",75.2,2,3
"2018-19","Commerce City","Commerce City- All Schools","Teachers","Total",148.2,10,7
"2018-19","Commerce City","Commerce Elementary School","Teachers","Total",25,1,4
"2018-19","Commerce City","Commerce High School","Teachers","Total",41.2,4,10
"2018-19","Commerce City","Commerce Middle School","Teachers","Total",44.6,5,11
"2018-19","Commerce City","Commerce Primary","Teachers","Total",36.4,0,0
"2018-19","Commission Charter Schools- Atlanta Heights Charter School","Atlanta Heights Charter School","Teachers","High Poverty",35,5,14
"2018-19","Commission Charter Schools- Atlanta Heights Charter School","Atlanta Heights Charter School","Teachers","Total",35,5,14
"2018-19","Commission Charter Schools- Atlanta Heights Charter School","Commission Charter Schools- Atlanta Heights Charter School- All Schools","Teachers","High Poverty",35,5,14
"2018-19","Commission Charter Schools- Atlanta Heights Charter School","Commission Charter Schools- Atlanta Heights Charter School- All Schools","Teachers","Total",35,5,14
"2018-19","Commission Charter Schools- Brookhaven Innovation Academy","Brookhaven Innovation Academy","Teachers","Low Poverty",34,2,6
"2018-19","Commission Charter Schools- Brookhaven Innovation Academy","Brookhaven Innovation Academy","Teachers","Total",34,2,6
"2018-19","Commission Charter Schools- Brookhaven Innovation Academy","Commission Charter Schools- Brookhaven Innovation Academy- All Schools","Teachers","Low Poverty",34,2,6
"2018-19","Commission Charter Schools- Brookhaven Innovation Academy","Commission Charter Schools- Brookhaven Innovation Academy- All Schools","Teachers","Total",34,2,6
"2018-19","Commission Charter Schools- CCAT School","CCAT School","Teachers","Total",17.5,2,11
"2018-19","Commission Charter Schools- CCAT School","Commission Charter Schools- CCAT School- All Schools","Teachers","Total",17.5,2,11
"2018-19","Commission Charter Schools- Cirrus Charter Academy","Cirrus Charter Academy","Teachers","High Poverty",28,6,21
"2018-19","Commission Charter Schools- Cirrus Charter Academy","Cirrus Charter Academy","Teachers","Total",28,6,21
"2018-19","Commission Charter Schools- Cirrus Charter Academy","Commission Charter Schools- Cirrus Charter Academy- All Schools","Teachers","High Poverty",28,6,21
"2018-19","Commission Charter Schools- Cirrus Charter Academy","Commission Charter Schools- Cirrus Charter Academy- All Schools","Teachers","Total",28,6,21
"2018-19","Commission Charter Schools- Coweta Charter Academy","Commission Charter Schools- Coweta Charter Academy- All Schools","Teachers","Low Poverty",51,4,8
"2018-19","Commission Charter Schools- Coweta Charter Academy","Commission Charter Schools- Coweta Charter Academy- All Schools","Teachers","Total",51,4,8
"2018-19","Commission Charter Schools- Coweta Charter Academy","Coweta Charter Academy","Teachers","Low Poverty",51,4,8
"2018-19","Commission Charter Schools- Coweta Charter Academy","Coweta Charter Academy","Teachers","Total",51,4,8
"2018-19","Commission Charter Schools- Fulton Leadership Academy","Commission Charter Schools- Fulton Leadership Academy- All Schools","Teachers","Total",34,3,9
"2018-19","Commission Charter Schools- Fulton Leadership Academy","Fulton Leadership Academy","Teachers","Total",34,3,9
"2018-19","Commission Charter Schools- Liberty Tech Charter Academy","Commission Charter Schools- Liberty Tech Charter Academy- All Schools","Teachers","Low Poverty",33,0,0
"2018-19","Commission Charter Schools- Liberty Tech Charter Academy","Commission Charter Schools- Liberty Tech Charter Academy- All Schools","Teachers","Total",33,0,0
"2018-19","Commission Charter Schools- Liberty Tech Charter Academy","Liberty Tech Charter Academy","Teachers","Low Poverty",33,0,0
"2018-19","Commission Charter Schools- Liberty Tech Charter Academy","Liberty Tech Charter Academy","Teachers","Total",33,0,0
"2018-19","Commission Charter Schools- Pataula Charter Academy","Commission Charter Schools- Pataula Charter Academy- All Schools","Teachers","Total",45,1,2
"2018-19","Commission Charter Schools- Pataula Charter Academy","Pataula Charter Academy","Teachers","Total",45,1,2
"2018-19","Commission Charter Schools- Southwest Georgia S.T.E.M. Charter Academy","Commission Charter Schools- Southwest Georgia S.T.E.M. Charter Academy- All Schools","Teachers","Total",25.5,1,4
"2018-19","Commission Charter Schools- Southwest Georgia S.T.E.M. Charter Academy","Southwest Georgia S.T.E.M. Charter Academy","Teachers","Total",25.5,1,4
"2018-19","Cook County","Cook County Middle School","Teachers","Total",54.7,8.1,15
"2018-19","Cook County","Cook County- All Schools","Teachers","High Poverty",71.5,0,0
"2018-19","Cook County","Cook County- All Schools","Teachers","Total",242.5,16.3,7
"2018-19","Cook County","Cook Elementary School","Teachers","Total",54.8,4,7
"2018-19","Cook County","Cook High School","Teachers","Total",66.5,4.1,6
"2018-19","Cook County","Cook Primary School","Teachers","High Poverty",66.5,0,0
"2018-19","Cook County","Cook Primary School","Teachers","Total",66.5,0,0
"2018-19","Coweta County","Arbor Springs Elementary","Teachers","Low Poverty",37,0,0
"2018-19","Coweta County","Arbor Springs Elementary","Teachers","Total",37,0,0
"2018-19","Coweta County","Arnall Middle School","Teachers","Total",85,4,5
"2018-19","Coweta County","Arnco-Sargent Elementary School","Teachers","Total",31,1,3
"2018-19","Coweta County","Atkinson Elementary School","Teachers","Total",33,0,0
"2018-19","Coweta County","Brooks Elementary","Teachers","Low Poverty",45,0,0
"2018-19","Coweta County","Brooks Elementary","Teachers","Total",45,0,0
"2018-19","Coweta County","Canongate Elementary School","Teachers","Low Poverty",40,0,0
"2018-19","Coweta County","Canongate Elementary School","Teachers","Total",40,0,0
"2018-19","Coweta County","Coweta County- All Schools","Teachers","Low Poverty",1304,51,4
"2018-19","Coweta County","Coweta County- All Schools","Teachers","Total",1899.3,68,4
"2018-19","Coweta County","East Coweta High School","Teachers","Low Poverty",264,14,5
"2018-19","Coweta County","East Coweta High School","Teachers","Total",264,14,5
"2018-19","Coweta County","East Coweta Middle School","Teachers","Low Poverty",65,3,5
"2018-19","Coweta County","East Coweta Middle School","Teachers","Total",65,3,5
"2018-19","Coweta County","Eastside Elementary School","Teachers","Low Poverty",38,0,0
"2018-19","Coweta County","Eastside Elementary School","Teachers","Total",38,0,0
"2018-19","Coweta County","Elm Street Elementary School","Teachers","Total",37,0,0
"2018-19","Coweta County","Evans Middle School","Teachers","Total",72,3,4
"2018-19","Coweta County","Glanton Elementary","Teachers","Total",29,1,3
"2018-19","Coweta County","Jefferson Parkway Elementary School","Teachers","Total",44,1,2
"2018-19","Coweta County","Lee Middle School","Teachers","Low Poverty",78,7,9
"2018-19","Coweta County","Lee Middle School","Teachers","Total",78,7,9
"2018-19","Coweta County","Madras Middle School","Teachers","Low Poverty",90,3,3
"2018-19","Coweta County","Madras Middle School","Teachers","Total",90,3,3
"2018-19","Coweta County","Moreland Elementary School","Teachers","Total",39,0,0
"2018-19","Coweta County","Newnan Crossing Elementary School","Teachers","Low Poverty",58,0,0
"2018-19","Coweta County","Newnan Crossing Elementary School","Teachers","Total",58,0,0
"2018-19","Coweta County","Newnan High School","Teachers","Low Poverty",228,18,8
"2018-19","Coweta County","Newnan High School","Teachers","Total",228,18,8
"2018-19","Coweta County","Northgate High School","Teachers","Low Poverty",171,4,2
"2018-19","Coweta County","Northgate High School","Teachers","Total",171,4,2
"2018-19","Coweta County","Northside Elementary School","Teachers","Low Poverty",30,1,3
"2018-19","Coweta County","Northside Elementary School","Teachers","Total",30,1,3
"2018-19","Coweta County","Poplar Road Elementary School","Teachers","Total",46,0,0
"2018-19","Coweta County","Ruth Hill Elementary School","Teachers","Total",39.3,2,5
"2018-19","Coweta County","Smokey Road Middle School","Teachers","Total",71,5,7
"2018-19","Coweta County","Thomas Crossroads Elementary School","Teachers","Low Poverty",31,0,0
"2018-19","Coweta County","Thomas Crossroads Elementary School","Teachers","Total",31,0,0
"2018-19","Coweta County","Welch Elementary School","Teachers","Total",59,0,0
"2018-19","Coweta County","Western Elementary School","Teachers","Total",38,0,0
"2018-19","Coweta County","White Oak Elementary School","Teachers","Total",48,0,0
"2018-19","Coweta County","Willis Road Elementary","Teachers","Low Poverty",51,0,0
"2018-19","Coweta County","Willis Road Elementary","Teachers","Total",51,0,0
"2018-19","Crawford County","Crawford County Elementary School","Teachers","Total",53,1,2
"2018-19","Crawford County","Crawford County High School","Teachers","Total",36,1,3
"2018-19","Crawford County","Crawford County Middle School","Teachers","Total",32.1,3,9
"2018-19","Crawford County","Crawford County- All Schools","Teachers","Total",123.6,5,4
"2018-19","Crisp County","Crisp County Elementary School","Teachers","Total",39,2,5
"2018-19","Crisp County","Crisp County High School","Teachers","Low Poverty",63.4,13.3,21
"2018-19","Crisp County","Crisp County High School","Teachers","Total",63.4,13.3,21
"2018-19","Crisp County","Crisp County Middle School","Teachers","Total",59.1,4,7
"2018-19","Crisp County","Crisp County Pre-K","Teachers","Total",24,2,8
"2018-19","Crisp County","Crisp County Primary School","Teachers","Total",83,2,2
"2018-19","Crisp County","Crisp County- All Schools","Teachers","Low Poverty",63.4,13.3,21
"2018-19","Crisp County","Crisp County- All Schools","Teachers","Total",276.6,23.3,8
"2018-19","Dade County","Dade County High School","Teachers","Total",39.5,8.1,21
"2018-19","Dade County","Dade County- All Schools","Teachers","Total",152.3,12.6,8
"2018-19","Dade County","Dade Elementary School","Teachers","Total",55,0,0
"2018-19","Dade County","Dade Middle School","Teachers","Total",33.3,4.5,14
"2018-19","Dade County","Davis Elementary School","Teachers","Total",24.5,0,0
"2018-19","Dalton Public Schools","Blue Ridge Elementary School","Teachers","High Poverty",63,0,0
"2018-19","Dalton Public Schools","Blue Ridge Elementary School","Teachers","Total",63,0,0
"2018-19","Dalton Public Schools","Brookwood Elementary School","Teachers","Total",55.6,2,4
"2018-19","Dalton Public Schools","City Park Elementary School","Teachers","High Poverty",69,1,1
"2018-19","Dalton Public Schools","City Park Elementary School","Teachers","Total",69,1,1
"2018-19","Dalton Public Schools","Dalton High School","Teachers","Total",116.6,2,2
"2018-19","Dalton Public Schools","Dalton Middle School","Teachers","Total",140,6,4
"2018-19","Dalton Public Schools","Dalton Public Schools- All Schools","Teachers","High Poverty",268.5,1,0
"2018-19","Dalton Public Schools","Dalton Public Schools- All Schools","Teachers","Total",655,11,2
"2018-19","Dalton Public Schools","Morris Innovative High School","Teachers","Total",35.5,0,0
"2018-19","Dalton Public Schools","Park Creek Elementary School","Teachers","High Poverty",63.5,0,0
"2018-19","Dalton Public Schools","Park Creek Elementary School","Teachers","Total",63.5,0,0
"2018-19","Dalton Public Schools","Roan Elementary School","Teachers","High Poverty",53.3,0,0
"2018-19","Dalton Public Schools","Roan Elementary School","Teachers","Total",53.3,0,0
"2018-19","Dalton Public Schools","Westwood Elementary School","Teachers","Total",58.5,0,0
"2018-19","Dawson County","Black's Mill Elementary School","Teachers","Total",27,5,19
"2018-19","Dawson County","Dawson County High School","Teachers","Low Poverty",68,3.6,5
"2018-19","Dawson County","Dawson County High School","Teachers","Total",68,3.6,5
"2018-19","Dawson County","Dawson County Junior High","Teachers","Low Poverty",63.1,2.8,4
"2018-19","Dawson County","Dawson County Junior High","Teachers","Total",63.1,2.8,4
"2018-19","Dawson County","Dawson County Middle School","Teachers","Total",38.3,2,5
"2018-19","Dawson County","Dawson County- All Schools","Teachers","Low Poverty",134.7,6.4,5
"2018-19","Dawson County","Dawson County- All Schools","Teachers","Total",300.8,14.4,5
"2018-19","Dawson County","Kilough Elementary School","Teachers","Total",31,0,0
"2018-19","Dawson County","Riverview Elementary School","Teachers","Total",37.4,1,3
"2018-19","Dawson County","Robinson Elementary School","Teachers","Total",37,0,0
"2018-19","DeKalb County","Allgood Elementary School","Teachers","High Poverty",46,3,7
"2018-19","DeKalb County","Allgood Elementary School","Teachers","Total",46,3,7
"2018-19","DeKalb County","Arabia Mountain High School - Academy of Engineering, Medicine and Environm","Teachers","Total",126,9,7
"2018-19","DeKalb County","Ashford Park Elementary School","Teachers","Low Poverty",57,2,4
"2018-19","DeKalb County","Ashford Park Elementary School","Teachers","Total",57,2,4
"2018-19","DeKalb County","Austin Elementary School","Teachers","Low Poverty",48.5,1,2
"2018-19","DeKalb County","Austin Elementary School","Teachers","Total",48.5,1,2
"2018-19","DeKalb County","Avondale Elementary School","Teachers","High Poverty",49.3,7,14
"2018-19","DeKalb County","Avondale Elementary School","Teachers","Total",49.3,7,14
"2018-19","DeKalb County","Barack H. Obama Elementary Magnet School of Technology","Teachers","High Poverty",63,6,10
"2018-19","DeKalb County","Barack H. Obama Elementary Magnet School of Technology","Teachers","Total",63,6,10
"2018-19","DeKalb County","Bob Mathis Elementary School","Teachers","High Poverty",38.5,3,8
"2018-19","DeKalb County","Bob Mathis Elementary School","Teachers","Total",38.5,3,8
"2018-19","DeKalb County","Briar Vista Elementary School","Teachers","Total",54.5,6,11
"2018-19","DeKalb County","Briarlake Elementary School","Teachers","Low Poverty",47,2,4
"2018-19","DeKalb County","Briarlake Elementary School","Teachers","Total",47,2,4
"2018-19","DeKalb County","Brockett Elementary School","Teachers","Total",51.6,3,6
"2018-19","DeKalb County","Browns Mill Elementary School","Teachers","Total",45.8,2,4
"2018-19","DeKalb County","Canby Lane Elementary School","Teachers","High Poverty",41,1,2
"2018-19","DeKalb County","Canby Lane Elementary School","Teachers","Total",41,1,2
"2018-19","DeKalb County","Cary Reynolds Elementary School","Teachers","High Poverty",68.5,2,3
"2018-19","DeKalb County","Cary Reynolds Elementary School","Teachers","Total",68.5,2,3
"2018-19","DeKalb County","Cedar Grove Elementary School","Teachers","High Poverty",47.5,5,11
"2018-19","DeKalb County","Cedar Grove Elementary School","Teachers","Total",47.5,5,11
"2018-19","DeKalb County","Cedar Grove High School","Teachers","High Poverty",125,11,9
"2018-19","DeKalb County","Cedar Grove High School","Teachers","Total",125,11,9
"2018-19","DeKalb County","Cedar Grove Middle School","Teachers","High Poverty",64,16,25
"2018-19","DeKalb County","Cedar Grove Middle School","Teachers","Total",64,16,25
"2018-19","DeKalb County","Chamblee Charter High School","Teachers","Low Poverty",203.5,11,5
"2018-19","DeKalb County","Chamblee Charter High School","Teachers","Total",203.5,11,5
"2018-19","DeKalb County","Chamblee Middle School","Teachers","Low Poverty",94,5,5
"2018-19","DeKalb County","Chamblee Middle School","Teachers","Total",94,5,5
"2018-19","DeKalb County","Chapel Hill Elementary School","Teachers","High Poverty",48,1,2
"2018-19","DeKalb County","Chapel Hill Elementary School","Teachers","Total",48,1,2
"2018-19","DeKalb County","Chapel Hill Middle School","Teachers","Total",82.5,3,4
"2018-19","DeKalb County","Chesnut Elementary School","Teachers","Low Poverty",48.2,3,6
"2018-19","DeKalb County","Chesnut Elementary School","Teachers","Total",48.2,3,6
"2018-19","DeKalb County","Clarkston High School","Teachers","High Poverty",184,19,10
"2018-19","DeKalb County","Clarkston High School","Teachers","Total",184,19,10
"2018-19","DeKalb County","Columbia Elementary School","Teachers","High Poverty",43.3,5,12
"2018-19","DeKalb County","Columbia Elementary School","Teachers","Total",43.3,5,12
"2018-19","DeKalb County","Columbia High School","Teachers","High Poverty",115.1,15,13
"2018-19","DeKalb County","Columbia High School","Teachers","Total",115.1,15,13
"2018-19","DeKalb County","Columbia Middle School","Teachers","High Poverty",64.5,16,25
"2018-19","DeKalb County","Columbia Middle School","Teachers","Total",64.5,16,25
"2018-19","DeKalb County","Coralwood Education Center","Teachers","Low Poverty",27,1,4
"2018-19","DeKalb County","Coralwood Education Center","Teachers","Total",27,1,4
"2018-19","DeKalb County","Cross Keys High School","Teachers","Total",139.5,14,10
"2018-19","DeKalb County","DeKalb Academy of Technology and the Environment Charter School","Teachers","Total",44.5,4,9
"2018-19","DeKalb County","DeKalb Alternative School","Teachers","High Poverty",74,8,11
"2018-19","DeKalb County","DeKalb Alternative School","Teachers","Total",74,8,11
"2018-19","DeKalb County","DeKalb County- All Schools","Teachers","High Poverty",4835.8,422.5,9
"2018-19","DeKalb County","DeKalb County- All Schools","Teachers","Low Poverty",1631.6,122,7
"2018-19","DeKalb County","DeKalb County- All Schools","Teachers","Total",9531.4,823.5,9
"2018-19","DeKalb County","DeKalb Elementary School of the Arts","Teachers","Total",34,2,6
"2018-19","DeKalb County","DeKalb PATH Academy Charter School","Teachers","High Poverty",24,3,13
"2018-19","DeKalb County","DeKalb PATH Academy Charter School","Teachers","Total",24,3,13
"2018-19","DeKalb County","DeKalb Preparatory Academy Charter","Teachers","Total",33,3,9
"2018-19","DeKalb County","DeKalb School of the Arts","Teachers","Low Poverty",38,5,13
"2018-19","DeKalb County","DeKalb School of the Arts","Teachers","Total",38,5,13
"2018-19","DeKalb County","Dekalb Early College Academy","Teachers","Total",24.5,0,0
"2018-19","DeKalb County","Dresden Elementary School","Teachers","High Poverty",89,5,6
"2018-19","DeKalb County","Dresden Elementary School","Teachers","Total",89,5,6
"2018-19","DeKalb County","Druid Hills High School","Teachers","Low Poverty",178,17,10
"2018-19","DeKalb County","Druid Hills High School","Teachers","Total",178,17,10
"2018-19","DeKalb County","Druid Hills Middle School","Teachers","Total",111,5,5
"2018-19","DeKalb County","Dunaire Elementary School","Teachers","High Poverty",59.5,3,5
"2018-19","DeKalb County","Dunaire Elementary School","Teachers","Total",59.5,3,5
"2018-19","DeKalb County","Dunwoody Elementary School","Teachers","Low Poverty",88,7,8
"2018-19","DeKalb County","Dunwoody Elementary School","Teachers","Total",88,7,8
"2018-19","DeKalb County","Dunwoody High School","Teachers","Low Poverty",201,20,10
"2018-19","DeKalb County","Dunwoody High School","Teachers","Total",201,20,10
"2018-19","DeKalb County","East DeKalb Special Education Center","Teachers","High Poverty",5,0,0
"2018-19","DeKalb County","East DeKalb Special Education Center","Teachers","Total",5,0,0
"2018-19","DeKalb County","Edward L. Bouie, Sr. Elementary School","Teachers","Total",46.5,2,4
"2018-19","DeKalb County","Eldridge L. Miller Elementary School","Teachers","High Poverty",49,5,10
"2018-19","DeKalb County","Eldridge L. Miller Elementary School","Teachers","Total",49,5,10
"2018-19","DeKalb County","Elizabeth Andrews High School","Teachers","Total",74,3,4
"2018-19","DeKalb County","Evansdale Elementary School","Teachers","Total",54.3,2,4
"2018-19","DeKalb County","Fairington Elementary School","Teachers","High Poverty",44.5,7,16
"2018-19","DeKalb County","Fairington Elementary School","Teachers","Total",44.5,7,16
"2018-19","DeKalb County","Fernbank Elementary School","Teachers","Low Poverty",84.2,6,7
"2018-19","DeKalb County","Fernbank Elementary School","Teachers","Total",84.2,6,7
"2018-19","DeKalb County","Flat Rock Elementary School","Teachers","High Poverty",72,4,6
"2018-19","DeKalb County","Flat Rock Elementary School","Teachers","Total",72,4,6
"2018-19","DeKalb County","Flat Shoals Elementary School","Teachers","High Poverty",49.3,8,16
"2018-19","DeKalb County","Flat Shoals Elementary School","Teachers","Total",49.3,8,16
"2018-19","DeKalb County","Freedom Middle School","Teachers","High Poverty",151,11,7
"2018-19","DeKalb County","Freedom Middle School","Teachers","Total",151,11,7
"2018-19","DeKalb County","GLOBE Academy Charter School I","Teachers","Low Poverty",65.5,7,11
"2018-19","DeKalb County","GLOBE Academy Charter School I","Teachers","Total",65.5,7,11
"2018-19","DeKalb County","Hambrick Elementary School","Teachers","Total",60,0,0
"2018-19","DeKalb County","Hawthorne Elementary School","Teachers","Total",51.5,0,0
"2018-19","DeKalb County","Henderson Middle School","Teachers","Total",130,7,5
"2018-19","DeKalb County","Henderson Mill Elementary School","Teachers","Total",64.5,0,0
"2018-19","DeKalb County","Hightower Elementary School","Teachers","Total",73.2,3,4
"2018-19","DeKalb County","Huntley Hills Elementary School","Teachers","Total",57.3,8,14
"2018-19","DeKalb County","Idlewood Elementary School","Teachers","High Poverty",81,4,5
"2018-19","DeKalb County","Idlewood Elementary School","Teachers","Total",81,4,5
"2018-19","DeKalb County","Indian Creek Elementary School","Teachers","High Poverty",68,3,4
"2018-19","DeKalb County","Indian Creek Elementary School","Teachers","Total",68,3,4
"2018-19","DeKalb County","International Community School","Teachers","Total",33.5,2,6
"2018-19","DeKalb County","John Robert Lewis Elementary School","Teachers","High Poverty",41,2,5
"2018-19","DeKalb County","John Robert Lewis Elementary School","Teachers","Total",41,2,5
"2018-19","DeKalb County","Jolly Elementary School","Teachers","High Poverty",64.5,2,3
"2018-19","DeKalb County","Jolly Elementary School","Teachers","Total",64.5,2,3
"2018-19","DeKalb County","Kelley Lake Elementary School","Teachers","High Poverty",33.5,0,0
"2018-19","DeKalb County","Kelley Lake Elementary School","Teachers","Total",33.5,0,0
"2018-19","DeKalb County","Kingsley Elementary School","Teachers","Total",51,1,2
"2018-19","DeKalb County","Kittredge Magnet School","Teachers","Low Poverty",36.5,0,0
"2018-19","DeKalb County","Kittredge Magnet School","Teachers","Total",36.5,0,0
"2018-19","DeKalb County","Lakeside High School","Teachers","Low Poverty",204,13,6
"2018-19","DeKalb County","Lakeside High School","Teachers","Total",204,13,6
"2018-19","DeKalb County","Laurel Ridge Elementary School","Teachers","Low Poverty",49.5,3.5,7
"2018-19","DeKalb County","Laurel Ridge Elementary School","Teachers","Total",49.5,3.5,7
"2018-19","DeKalb County","Leadership Preparatory Academy","Teachers","Total",38.5,4,10
"2018-19","DeKalb County","Lithonia High School","Teachers","Total",161.5,19,12
"2018-19","DeKalb County","Lithonia Middle School","Teachers","Total",89,10,11
"2018-19","DeKalb County","Livsey Elementary School","Teachers","Low Poverty",37.3,0,0
"2018-19","DeKalb County","Livsey Elementary School","Teachers","Total",37.3,0,0
"2018-19","DeKalb County","Marbut Elementary School","Teachers","Total",49.5,5,10
"2018-19","DeKalb County","Margaret Harris Comprehensive School","Teachers","Total",14,1,7
"2018-19","DeKalb County","Martin Luther King, Jr. High School","Teachers","Total",153,14,9
"2018-19","DeKalb County","Mary McLeod Bethune Middle School","Teachers","High Poverty",109,21,19
"2018-19","DeKalb County","Mary McLeod Bethune Middle School","Teachers","Total",109,21,19
"2018-19","DeKalb County","McLendon Elementary School","Teachers","High Poverty",61,5,8
"2018-19","DeKalb County","McLendon Elementary School","Teachers","Total",61,5,8
"2018-19","DeKalb County","McNair High School","Teachers","High Poverty",99,16,16
"2018-19","DeKalb County","McNair High School","Teachers","Total",99,16,16
"2018-19","DeKalb County","McNair Middle School","Teachers","High Poverty",65.5,14,21
"2018-19","DeKalb County","McNair Middle School","Teachers","Total",65.5,14,21
"2018-19","DeKalb County","Midvale Elementary School","Teachers","Total",45,4,9
"2018-19","DeKalb County","Miller Grove High School","Teachers","Total",147,15,10
"2018-19","DeKalb County","Miller Grove Middle School","Teachers","Total",74,8,11
"2018-19","DeKalb County","Montclair Elementary School","Teachers","Total",78,5,6
"2018-19","DeKalb County","Montgomery Elementary School","Teachers","Low Poverty",47.4,2,4
"2018-19","DeKalb County","Montgomery Elementary School","Teachers","Total",47.4,2,4
"2018-19","DeKalb County","Murphy Candler Elementary School","Teachers","Total",50.5,4,8
"2018-19","DeKalb County","Museum School Avondale Estates","Teachers","Low Poverty",49.8,3,6
"2018-19","DeKalb County","Museum School Avondale Estates","Teachers","Total",49.8,3,6
"2018-19","DeKalb County","Narvie Harris Elementary School","Teachers","Total",52,2,4
"2018-19","DeKalb County","Oak Grove Elementary School","Teachers","Low Poverty",48,2,4
"2018-19","DeKalb County","Oak Grove Elementary School","Teachers","Total",48,2,4
"2018-19","DeKalb County","Oakcliff Elementary School","Teachers","Total",55,2,4
"2018-19","DeKalb County","Oakview Elementary","Teachers","High Poverty",66.5,12,18
"2018-19","DeKalb County","Oakview Elementary","Teachers","Total",66.5,12,18
"2018-19","DeKalb County","Panola Way Elementary School","Teachers","High Poverty",72,5,7
"2018-19","DeKalb County","Panola Way Elementary School","Teachers","Total",72,5,7
"2018-19","DeKalb County","Peachcrest Elementary School","Teachers","High Poverty",86.5,5,6
"2018-19","DeKalb County","Peachcrest Elementary School","Teachers","Total",86.5,5,6
"2018-19","DeKalb County","Peachtree Middle School","Teachers","Low Poverty",144,14,10
"2018-19","DeKalb County","Peachtree Middle School","Teachers","Total",144,14,10
"2018-19","DeKalb County","Pine Ridge Elementary School","Teachers","Total",50,7,14
"2018-19","DeKalb County","Pleasantdale Elementary School","Teachers","Total",69,4,6
"2018-19","DeKalb County","Princeton Elementary School","Teachers","Total",54,3,6
"2018-19","DeKalb County","Rainbow Elementary School","Teachers","High Poverty",38.5,0,0
"2018-19","DeKalb County","Rainbow Elementary School","Teachers","Total",38.5,0,0
"2018-19","DeKalb County","Redan Elementary School","Teachers","High Poverty",46.3,5,11
"2018-19","DeKalb County","Redan Elementary School","Teachers","Total",46.3,5,11
"2018-19","DeKalb County","Redan High School","Teachers","Total",137,14,10
"2018-19","DeKalb County","Redan Middle School","Teachers","Total",55,12,22
"2018-19","DeKalb County","Robert Shaw Theme School","Teachers","Total",36,0,0
"2018-19","DeKalb County","Rock Chapel Elementary School","Teachers","Total",37.5,2,5
"2018-19","DeKalb County","Rockbridge Elementary School","Teachers","High Poverty",67.5,7.5,11
"2018-19","DeKalb County","Rockbridge Elementary School","Teachers","Total",67.5,7.5,11
