"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_NM","INSTN_NAME","LABEL_LVL_3_DESC","LABEL_LVL_2_DESC","FTE","OUTOFFIELD_FTE","OUTOFFIELD_FTE_PCT"
"2020-21","Carroll County","Temple Middle School","Teachers","Total",34.3,0,0
"2020-21","Carroll County","Villa Rica Elementary School","Teachers","Total",28.9,0.2,1
"2020-21","Carroll County","Villa Rica High School","Teachers","Total",83,5.1,6
"2020-21","Carroll County","Villa Rica Middle","Teachers","Total",31,2.7,9
"2020-21","Carroll County","Whitesburg Elementary School","Teachers","Total",31.1,0.3,1
"2020-21","Carrollton City","Carrollton City- All Schools","Teachers","Low Poverty",91.7,10.9,12
"2020-21","Carrollton City","Carrollton City- All Schools","Teachers","Total",305.3,16.7,5
"2020-21","Carrollton City","Carrollton Elementary School","Teachers","Total",101,0,0
"2020-21","Carrollton City","Carrollton High School","Teachers","Low Poverty",90.7,10.9,12
"2020-21","Carrollton City","Carrollton High School","Teachers","Total",90.7,10.9,12
"2020-21","Carrollton City","Carrollton Jr. High School","Teachers","Total",45.1,4,9
"2020-21","Carrollton City","Carrollton Upper Elementary School","Teachers","Total",68.6,1.8,3
"2020-21","Cartersville City","Cartersville City- All Schools","Teachers","Low Poverty",72.2,3.3,5
"2020-21","Cartersville City","Cartersville City- All Schools","Teachers","Total",269.2,4.8,2
"2020-21","Cartersville City","Cartersville Elementary School","Teachers","Total",56,1.4,3
"2020-21","Cartersville City","Cartersville High School","Teachers","Low Poverty",72.2,3.3,5
"2020-21","Cartersville City","Cartersville High School","Teachers","Total",72.2,3.3,5
"2020-21","Cartersville City","Cartersville Middle School","Teachers","Total",61,0,0
"2020-21","Cartersville City","Cartersville Primary School","Teachers","Total",80,0.2,0
"2020-21","Catoosa County","Battlefield Elementary School","Teachers","Total",31,0.6,2
"2020-21","Catoosa County","Battlefield Primary","Teachers","Total",33,0.3,1
"2020-21","Catoosa County","Boynton Elementary School","Teachers","Low Poverty",40.4,0.9,2
"2020-21","Catoosa County","Boynton Elementary School","Teachers","Total",40.4,0.9,2
"2020-21","Catoosa County","Catoosa County- All Schools","Teachers","Low Poverty",387.2,35.3,9
"2020-21","Catoosa County","Catoosa County- All Schools","Teachers","Total",748.2,68.2,9
"2020-21","Catoosa County","Cloud Springs Elementary School","Teachers","Total",28,0.5,2
"2020-21","Catoosa County","Graysville Elementary School","Teachers","Low Poverty",35.5,0,0
"2020-21","Catoosa County","Graysville Elementary School","Teachers","Total",35.5,0,0
"2020-21","Catoosa County","Heritage High School","Teachers","Low Poverty",86.3,12.2,14
"2020-21","Catoosa County","Heritage High School","Teachers","Total",86.3,12.2,14
"2020-21","Catoosa County","Heritage Middle School","Teachers","Low Poverty",66,7.3,11
"2020-21","Catoosa County","Heritage Middle School","Teachers","Total",66,7.3,11
"2020-21","Catoosa County","Lakeview Middle School","Teachers","Total",56,11.4,20
"2020-21","Catoosa County","Lakeview-Fort Oglethorpe High School","Teachers","Total",66.5,13.6,20
"2020-21","Catoosa County","Ringgold Elementary School","Teachers","Low Poverty",32.5,1.7,5
"2020-21","Catoosa County","Ringgold Elementary School","Teachers","Total",32.5,1.7,5
"2020-21","Catoosa County","Ringgold High School","Teachers","Low Poverty",71,11.7,17
"2020-21","Catoosa County","Ringgold High School","Teachers","Total",71,11.7,17
"2020-21","Catoosa County","Ringgold Middle School","Teachers","Total",58,6.5,11
"2020-21","Catoosa County","Ringgold Primary School","Teachers","Total",38.5,1.5,4
"2020-21","Catoosa County","Tiger Creek Elementary School","Teachers","Total",37.5,0,0
"2020-21","Catoosa County","West Side Elementary School","Teachers","Total",36,0,0
"2020-21","Catoosa County","Woodstation Elementary School","Teachers","Low Poverty",32,0,0
"2020-21","Catoosa County","Woodstation Elementary School","Teachers","Total",32,0,0
"2020-21","Charlton County","Bethune Middle School","Teachers","Total",36.8,1.9,5
"2020-21","Charlton County","Charlton County High School","Teachers","Total",25.3,1.5,6
"2020-21","Charlton County","Charlton County- All Schools","Teachers","Total",105.8,4.4,4
"2020-21","Charlton County","Folkston Elementary School","Teachers","Total",32,0.9,3
"2020-21","Charlton County","St. George Elementary School","Teachers","Total",11.7,0.2,1
"2020-21","Chattahoochee County","Chattahoochee County Education Center","Teachers","Total",17.3,2.3,13
"2020-21","Chattahoochee County","Chattahoochee County High School","Teachers","Total",25.3,4.4,17
"2020-21","Chattahoochee County","Chattahoochee County Middle School","Teachers","Total",10.1,2.8,28
"2020-21","Chattahoochee County","Chattahoochee County- All Schools","Teachers","Total",52.7,9.4,18
"2020-21","Chattooga County","Chattooga County- All Schools","Teachers","Total",171.8,9,5
"2020-21","Chattooga County","Chattooga High School","Teachers","Total",46,3.4,7
"2020-21","Chattooga County","Leroy Massey Elementary School","Teachers","Total",50.3,2.3,4
"2020-21","Chattooga County","Lyerly Elementary School","Teachers","Total",23.9,0.3,1
"2020-21","Chattooga County","Menlo Elementary School","Teachers","Total",23.5,0.2,1
"2020-21","Chattooga County","Summerville Middle School","Teachers","Total",28.1,2.9,10
"2020-21","Cherokee County","Arnold Mill Elementary School","Teachers","Low Poverty",50,1,2
"2020-21","Cherokee County","Arnold Mill Elementary School","Teachers","Total",50,1,2
"2020-21","Cherokee County","Avery Elementary School","Teachers","Low Poverty",65.3,0,0
"2020-21","Cherokee County","Avery Elementary School","Teachers","Total",65.3,0,0
"2020-21","Cherokee County","Ball Ground Elementary School","Teachers","Low Poverty",36.7,0,0
"2020-21","Cherokee County","Ball Ground Elementary School","Teachers","Total",36.7,0,0
"2020-21","Cherokee County","Bascomb Elementary School","Teachers","Low Poverty",54.2,0.7,1
"2020-21","Cherokee County","Bascomb Elementary School","Teachers","Total",54.2,0.7,1
"2020-21","Cherokee County","Boston Elementary School","Teachers","Low Poverty",44,0,0
"2020-21","Cherokee County","Boston Elementary School","Teachers","Total",44,0,0
"2020-21","Cherokee County","Carmel Elementary School","Teachers","Total",79,0,0
"2020-21","Cherokee County","Cherokee County- All Schools","Teachers","Low Poverty",2194.1,73.4,3
"2020-21","Cherokee County","Cherokee County- All Schools","Teachers","Total",2613.8,77.9,3
"2020-21","Cherokee County","Cherokee High School","Teachers","Low Poverty",166.4,7.8,5
"2020-21","Cherokee County","Cherokee High School","Teachers","Total",166.4,7.8,5
"2020-21","Cherokee County","Clark Creek Elementary School","Teachers","Total",81.9,0,0
"2020-21","Cherokee County","Clayton Elementary School","Teachers","Low Poverty",20.1,0,0
"2020-21","Cherokee County","Clayton Elementary School","Teachers","Total",20.1,0,0
"2020-21","Cherokee County","Creekland Middle School","Teachers","Low Poverty",84.5,4.9,6
"2020-21","Cherokee County","Creekland Middle School","Teachers","Total",84.5,4.9,6
"2020-21","Cherokee County","Creekview High School","Teachers","Low Poverty",109.5,7.7,7
"2020-21","Cherokee County","Creekview High School","Teachers","Total",109.5,7.7,7
"2020-21","Cherokee County","Dean Rusk Middle School","Teachers","Low Poverty",89.5,7.5,8
"2020-21","Cherokee County","Dean Rusk Middle School","Teachers","Total",89.5,7.5,8
"2020-21","Cherokee County","E. T. Booth Middle School","Teachers","Low Poverty",105.1,4.4,4
"2020-21","Cherokee County","E. T. Booth Middle School","Teachers","Total",105.1,4.4,4
"2020-21","Cherokee County","Etowah High School","Teachers","Low Poverty",129.2,7.9,6
"2020-21","Cherokee County","Etowah High School","Teachers","Total",129.2,7.9,6
"2020-21","Cherokee County","Free Home Elementary School","Teachers","Low Poverty",23.6,0,0
"2020-21","Cherokee County","Free Home Elementary School","Teachers","Total",23.6,0,0
"2020-21","Cherokee County","Freedom Middle School","Teachers","Low Poverty",64.3,4.3,7
"2020-21","Cherokee County","Freedom Middle School","Teachers","Total",64.3,4.3,7
"2020-21","Cherokee County","Hickory Flat Elementary School","Teachers","Low Poverty",48,0,0
"2020-21","Cherokee County","Hickory Flat Elementary School","Teachers","Total",48,0,0
"2020-21","Cherokee County","Holly Springs Elementary School","Teachers","Low Poverty",52.6,0,0
"2020-21","Cherokee County","Holly Springs Elementary School","Teachers","Total",52.6,0,0
"2020-21","Cherokee County","Indian Knoll Elementary","Teachers","Low Poverty",55.8,0,0
"2020-21","Cherokee County","Indian Knoll Elementary","Teachers","Total",55.8,0,0
"2020-21","Cherokee County","J. Knox Elementary","Teachers","Low Poverty",65.3,0.7,1
"2020-21","Cherokee County","J. Knox Elementary","Teachers","Total",65.3,0.7,1
"2020-21","Cherokee County","Johnston Elementary School","Teachers","Low Poverty",34.9,0,0
"2020-21","Cherokee County","Johnston Elementary School","Teachers","Total",34.9,0,0
"2020-21","Cherokee County","Liberty Elementary School","Teachers","Low Poverty",69,0,0
"2020-21","Cherokee County","Liberty Elementary School","Teachers","Total",69,0,0
"2020-21","Cherokee County","Little River Elem.","Teachers","Low Poverty",88.6,1,1
"2020-21","Cherokee County","Little River Elem.","Teachers","Total",88.6,1,1
"2020-21","Cherokee County","Macedonia Elementary School","Teachers","Low Poverty",41.5,0,0
"2020-21","Cherokee County","Macedonia Elementary School","Teachers","Total",41.5,0,0
"2020-21","Cherokee County","Mill Creek Middle School","Teachers","Low Poverty",85,1.6,2
"2020-21","Cherokee County","Mill Creek Middle School","Teachers","Total",85,1.6,2
"2020-21","Cherokee County","Mountain Road Elementary School","Teachers","Low Poverty",27.7,0,0
"2020-21","Cherokee County","Mountain Road Elementary School","Teachers","Total",27.7,0,0
"2020-21","Cherokee County","Oak Grove Elementary School","Teachers","Total",39.5,0,0
"2020-21","Cherokee County","R. M. Moore Elementary School","Teachers","Total",67.7,1,1
"2020-21","Cherokee County","River Ridge High School","Teachers","Low Poverty",109.5,5.2,5
"2020-21","Cherokee County","River Ridge High School","Teachers","Total",109.5,5.2,5
"2020-21","Cherokee County","Sequoyah High School","Teachers","Low Poverty",115.5,6.6,6
"2020-21","Cherokee County","Sequoyah High School","Teachers","Total",115.5,6.6,6
"2020-21","Cherokee County","Sixes Elementary School","Teachers","Low Poverty",46.9,0,0
"2020-21","Cherokee County","Sixes Elementary School","Teachers","Total",46.9,0,0
"2020-21","Cherokee County","Teasley Middle School","Teachers","Total",111.2,2.5,2
"2020-21","Cherokee County","William G. Hasty, Sr. Elementary School","Teachers","Total",81.9,1,1
"2020-21","Cherokee County","Woodstock Elementary School","Teachers","Low Poverty",74.7,0,0
"2020-21","Cherokee County","Woodstock Elementary School","Teachers","Total",74.7,0,0
"2020-21","Cherokee County","Woodstock High School","Teachers","Low Poverty",122.8,8.3,7
"2020-21","Cherokee County","Woodstock High School","Teachers","Total",122.8,8.3,7
"2020-21","Cherokee County","Woodstock Middle School","Teachers","Low Poverty",72.2,4,6
"2020-21","Cherokee County","Woodstock Middle School","Teachers","Total",72.2,4,6
"2020-21","Chickamauga City","Chickamauga City- All Schools","Teachers","Low Poverty",80.6,0.1,0
"2020-21","Chickamauga City","Chickamauga City- All Schools","Teachers","Total",80.6,0.1,0
"2020-21","Chickamauga City","Chickamauga Elementary School","Teachers","Low Poverty",30.5,0,0
"2020-21","Chickamauga City","Chickamauga Elementary School","Teachers","Total",30.5,0,0
"2020-21","Chickamauga City","Gordon Lee High School","Teachers","Low Poverty",28.5,0,0
"2020-21","Chickamauga City","Gordon Lee High School","Teachers","Total",28.5,0,0
"2020-21","Chickamauga City","Gordon Lee Middle School","Teachers","Low Poverty",21.6,0.1,1
"2020-21","Chickamauga City","Gordon Lee Middle School","Teachers","Total",21.6,0.1,1
"2020-21","Clarke County","Alps Road Elementary School","Teachers","Total",38.1,1.4,4
"2020-21","Clarke County","Barnett Shoals Elementary School","Teachers","Total",48.1,1.7,3
"2020-21","Clarke County","Barrow Elementary School","Teachers","Total",48.6,0.3,1
"2020-21","Clarke County","Burney-Harris-Lyons Middle School","Teachers","Total",56.7,2.9,5
"2020-21","Clarke County","Cedar Shoals High School","Teachers","Total",100.4,10.6,11
"2020-21","Clarke County","Chase Street Elementary School","Teachers","Total",46.5,0.1,0
"2020-21","Clarke County","Clarke Central High School","Teachers","Total",112.9,9.7,9
"2020-21","Clarke County","Clarke County- All Schools","Teachers","Total",1114.7,65.9,6
"2020-21","Clarke County","Clarke Middle School","Teachers","Total",69.2,8.6,12
"2020-21","Clarke County","Classic City High School","Teachers","Total",3.7,0.5,13
"2020-21","Clarke County","Cleveland Road Elementary School","Teachers","Total",31.1,0,0
"2020-21","Clarke County","Coile Middle School","Teachers","Total",60.2,1.5,2
"2020-21","Clarke County","Fowler Drive Elementary School","Teachers","Total",45.1,2.6,6
"2020-21","Clarke County","Gaines Elementary School","Teachers","Total",53.7,1.3,2
"2020-21","Clarke County","Hilsman Middle School","Teachers","Total",61.2,8.8,14
"2020-21","Clarke County","Howard B. Stroud Elementary School","Teachers","Total",43.2,9.2,21
"2020-21","Clarke County","Judia Jackson Harris Elementary","Teachers","Total",43.6,0,0
"2020-21","Clarke County","Oglethorpe Avenue Elementary School","Teachers","Total",56.1,3.1,5
"2020-21","Clarke County","Timothy Elementary School","Teachers","Total",50.2,1.3,3
"2020-21","Clarke County","Whit Davis Road Elementary School","Teachers","Total",45,0,0
"2020-21","Clarke County","Whitehead Road Elementary School","Teachers","Total",63.2,0.5,1
"2020-21","Clarke County","Winterville Elementary School","Teachers","Total",38.1,1.9,5
"2020-21","Clay County","Clay County Elementary","Teachers","High Poverty",11.5,2.5,21
"2020-21","Clay County","Clay County Elementary","Teachers","Total",11.5,2.5,21
"2020-21","Clay County","Clay County Middle School","Teachers","High Poverty",7.5,1,13
"2020-21","Clay County","Clay County Middle School","Teachers","Total",7.5,1,13
"2020-21","Clay County","Clay County- All Schools","Teachers","High Poverty",19,3.5,18
"2020-21","Clay County","Clay County- All Schools","Teachers","Total",19,3.5,18
"2020-21","Clayton County","7 Pillars Career Academy","Teachers","Low Poverty",4.5,1.6,35
"2020-21","Clayton County","7 Pillars Career Academy","Teachers","Total",4.5,1.6,35
"2020-21","Clayton County","Adamson Middle School","Teachers","Total",40,6.8,17
"2020-21","Clayton County","Anderson Elementary School","Teachers","Total",33,0.2,1
"2020-21","Clayton County","Arnold Elementary School","Teachers","Total",30,1.1,4
"2020-21","Clayton County","Babb Middle School","Teachers","Total",55.1,5,9
"2020-21","Clayton County","Brown Elementary School","Teachers","Total",38,2,5
"2020-21","Clayton County","Callaway Elementary School","Teachers","High Poverty",46,2.9,6
"2020-21","Clayton County","Callaway Elementary School","Teachers","Total",46,2.9,6
"2020-21","Clayton County","Charles R. Drew High School","Teachers","Total",81.2,10.4,13
"2020-21","Clayton County","Church Street Elementary School","Teachers","Total",46,0.9,2
"2020-21","Clayton County","Clayton County- All Schools","Teachers","High Poverty",1629,159,10
"2020-21","Clayton County","Clayton County- All Schools","Teachers","Low Poverty",10.5,2.2,21
"2020-21","Clayton County","Clayton County- All Schools","Teachers","Total",3054.1,262.5,9
"2020-21","Clayton County","East Clayton Elementary School","Teachers","High Poverty",34,1.2,4
"2020-21","Clayton County","East Clayton Elementary School","Teachers","Total",34,1.2,4
"2020-21","Clayton County","Eddie White Elementary School","Teachers","Total",43,0.5,1
"2020-21","Clayton County","Eddie White Middle School","Teachers","Total",42,10.3,25
"2020-21","Clayton County","Edmonds Elementary School","Teachers","Total",33,1.1,3
"2020-21","Clayton County","Elite Scholars Academy School","Teachers","High Poverty",35,2,6
"2020-21","Clayton County","Elite Scholars Academy School","Teachers","Total",35,2,6
"2020-21","Clayton County","Forest Park High School","Teachers","Total",87.1,5.9,7
"2020-21","Clayton County","Forest Park Middle School","Teachers","High Poverty",40,7,17
"2020-21","Clayton County","Forest Park Middle School","Teachers","Total",40,7,17
"2020-21","Clayton County","Fountain Elementary School","Teachers","Total",40,1.9,5
"2020-21","Clayton County","Harper Elementary School","Teachers","Total",48,3.3,7
"2020-21","Clayton County","Hawthorne Elementary School","Teachers","High Poverty",50,1.6,3
"2020-21","Clayton County","Hawthorne Elementary School","Teachers","Total",50,1.6,3
"2020-21","Clayton County","Haynie Elementary School","Teachers","Total",57,0.7,1
"2020-21","Clayton County","Huie Elementary School","Teachers","High Poverty",49,0.3,1
"2020-21","Clayton County","Huie Elementary School","Teachers","Total",49,0.3,1
"2020-21","Clayton County","James Jackson Elementary School","Teachers","High Poverty",38,0.1,0
"2020-21","Clayton County","James Jackson Elementary School","Teachers","Total",38,0.1,0
"2020-21","Clayton County","Jonesboro High School","Teachers","Total",75.3,6.8,9
"2020-21","Clayton County","Jonesboro Middle School","Teachers","High Poverty",57,7.7,14
"2020-21","Clayton County","Jonesboro Middle School","Teachers","Total",57,7.7,14
"2020-21","Clayton County","Kay R Pace Elementary School of the Arts","Teachers","Total",26,0,0
"2020-21","Clayton County","Kemp Elem School","Teachers","Total",38,2.7,7
"2020-21","Clayton County","Kemp Primary","Teachers","High Poverty",36,1.6,5
"2020-21","Clayton County","Kemp Primary","Teachers","Total",36,1.6,5
"2020-21","Clayton County","Kendrick Middle School","Teachers","High Poverty",48,4.9,10
"2020-21","Clayton County","Kendrick Middle School","Teachers","Total",48,4.9,10
"2020-21","Clayton County","Kilpatrick Elementary School","Teachers","High Poverty",45,3.4,8
"2020-21","Clayton County","Kilpatrick Elementary School","Teachers","Total",45,3.4,8
"2020-21","Clayton County","Lake City Elementary School","Teachers","Total",35,0.5,1
"2020-21","Clayton County","Lake Ridge Elementary School","Teachers","High Poverty",40,1.6,4
"2020-21","Clayton County","Lake Ridge Elementary School","Teachers","Total",40,1.6,4
"2020-21","Clayton County","Lee Street Elementary School","Teachers","High Poverty",36,1.6,4
"2020-21","Clayton County","Lee Street Elementary School","Teachers","Total",36,1.6,4
"2020-21","Clayton County","Lovejoy High School","Teachers","Total",85.2,15.2,18
"2020-21","Clayton County","Lovejoy Middle School","Teachers","High Poverty",38,3.9,10
"2020-21","Clayton County","Lovejoy Middle School","Teachers","Total",38,3.9,10
"2020-21","Clayton County","M. D. Roberts Middle School","Teachers","Total",60,3.4,6
"2020-21","Clayton County","Martha Ellen Stilwell School for the Performing Arts","Teachers","Total",35,2.1,6
"2020-21","Clayton County","Martin Luther King, Jr. Elementary School","Teachers","High Poverty",37,3.1,8
"2020-21","Clayton County","Martin Luther King, Jr. Elementary School","Teachers","Total",37,3.1,8
"2020-21","Clayton County","Morrow Elementary School","Teachers","Total",33,0.8,2
"2020-21","Clayton County","Morrow High School","Teachers","High Poverty",84.2,9.4,11
"2020-21","Clayton County","Morrow High School","Teachers","Total",84.2,9.4,11
"2020-21","Clayton County","Morrow Middle School","Teachers","Total",58,6,10
"2020-21","Clayton County","Mount Zion Elementary School","Teachers","High Poverty",35,0,0
"2020-21","Clayton County","Mount Zion Elementary School","Teachers","Total",35,0,0
"2020-21","Clayton County","Mount Zion High School","Teachers","Total",67.2,10.5,16
"2020-21","Clayton County","Mount Zion Primary","Teachers","Total",37,2.5,7
"2020-21","Clayton County","Mundy's Mill High School","Teachers","High Poverty",88.1,14.7,17
"2020-21","Clayton County","Mundy's Mill High School","Teachers","Total",88.1,14.7,17
"2020-21","Clayton County","Mundys Mill Middle School","Teachers","Total",45,6.1,14
"2020-21","Clayton County","North Clayton High School","Teachers","High Poverty",59.1,6.5,11
"2020-21","Clayton County","North Clayton High School","Teachers","Total",59.1,6.5,11
"2020-21","Clayton County","North Clayton Middle School","Teachers","Total",44,11.1,25
"2020-21","Clayton County","Northcutt Elementary School","Teachers","Total",38,0.7,2
"2020-21","Clayton County","Oliver Elementary School","Teachers","High Poverty",39,0.9,2
"2020-21","Clayton County","Oliver Elementary School","Teachers","Total",39,0.9,2
"2020-21","Clayton County","Perry Career Academy - Eula Wilburn Ponds Perry Center for Learning","Teachers","High Poverty",40.1,4.8,12
"2020-21","Clayton County","Perry Career Academy - Eula Wilburn Ponds Perry Center for Learning","Teachers","Total",40.1,4.8,12
"2020-21","Clayton County","Pointe South Elementary School","Teachers","High Poverty",35,1,3
"2020-21","Clayton County","Pointe South Elementary School","Teachers","Total",35,1,3
"2020-21","Clayton County","Pointe South Middle School","Teachers","High Poverty",47,15.3,33
"2020-21","Clayton County","Pointe South Middle School","Teachers","Total",47,15.3,33
"2020-21","Clayton County","Rex Mill Middle School","Teachers","High Poverty",64,5.8,9
"2020-21","Clayton County","Rex Mill Middle School","Teachers","Total",64,5.8,9
"2020-21","Clayton County","River's Edge Elementary School","Teachers","Total",37,0,0
"2020-21","Clayton County","Riverdale Elementary School","Teachers","High Poverty",43,5.7,13
"2020-21","Clayton County","Riverdale Elementary School","Teachers","Total",43,5.7,13
"2020-21","Clayton County","Riverdale High School","Teachers","High Poverty",67.3,6.7,10
"2020-21","Clayton County","Riverdale High School","Teachers","Total",67.3,6.7,10
"2020-21","Clayton County","Riverdale Middle School","Teachers","High Poverty",43,5.1,12
"2020-21","Clayton County","Riverdale Middle School","Teachers","Total",43,5.1,12
"2020-21","Clayton County","Roberta T. Smith Elementary School","Teachers","High Poverty",55,0.1,0
"2020-21","Clayton County","Roberta T. Smith Elementary School","Teachers","Total",55,0.1,0
"2020-21","Clayton County","Sequoyah Middle School","Teachers","High Poverty",50,7.7,15
"2020-21","Clayton County","Sequoyah Middle School","Teachers","Total",50,7.7,15
"2020-21","Clayton County","Suder Elementary School","Teachers","Total",36,3.2,9
"2020-21","Clayton County","Swint Elementary School","Teachers","Total",47,0.1,0
"2020-21","Clayton County","Tara Elementary School","Teachers","High Poverty",44,1.7,4
"2020-21","Clayton County","Tara Elementary School","Teachers","Total",44,1.7,4
"2020-21","Clayton County","Thurgood Marshall Elementary School","Teachers","Total",51,3.4,7
"2020-21","Clayton County","Unidos Dual Language School","Teachers","Total",30,1.3,4
"2020-21","Clayton County","Utopian Academy for the Arts Elementary School","Teachers","Low Poverty",6,0.6,11
"2020-21","Clayton County","Utopian Academy for the Arts Elementary School","Teachers","Total",6,0.6,11
"2020-21","Clayton County","West Clayton Elementary School","Teachers","Total",30,3.5,12
"2020-21","Clayton County","William M. McGarrah Elementary School","Teachers","Total",40,2,5
"2020-21","Clinch County","Clinch County Elementary School","Teachers","Total",32.2,0.5,2
"2020-21","Clinch County","Clinch County High School","Teachers","Total",30.1,5,16
"2020-21","Clinch County","Clinch County Middle School","Teachers","Total",21.1,2.8,13
"2020-21","Clinch County","Clinch County- All Schools","Teachers","Total",83.4,8.3,10
"2020-21","Cobb County","Acworth Intermediate School","Teachers","Total",41.1,0.7,2
"2020-21","Cobb County","Addison Elementary School","Teachers","Low Poverty",43,0.2,0
"2020-21","Cobb County","Addison Elementary School","Teachers","Total",43,0.2,0
"2020-21","Cobb County","Allatoona High School","Teachers","Low Poverty",92,3.4,4
"2020-21","Cobb County","Allatoona High School","Teachers","Total",92,3.4,4
"2020-21","Cobb County","Argyle Elementary School","Teachers","Total",32,0.8,3
"2020-21","Cobb County","Austell Elementary School","Teachers","Total",37,0.2,0
"2020-21","Cobb County","Awtrey Middle School","Teachers","Low Poverty",50,1.5,3
"2020-21","Cobb County","Awtrey Middle School","Teachers","Total",50,1.5,3
"2020-21","Cobb County","Baker Elementary School","Teachers","Low Poverty",58,2.4,4
"2020-21","Cobb County","Baker Elementary School","Teachers","Total",58,2.4,4
"2020-21","Cobb County","Barber Middle School","Teachers","Total",53.8,2.7,5
"2020-21","Cobb County","Bells Ferry Elementary School","Teachers","Total",47,0.2,0
"2020-21","Cobb County","Belmont Hills Elementary School","Teachers","Total",33,0.1,0
"2020-21","Cobb County","Big Shanty Elementary School","Teachers","Total",43,1,2
"2020-21","Cobb County","Birney Elementary School","Teachers","Total",57,1.4,3
"2020-21","Cobb County","Blackwell Elementary School","Teachers","Total",52,4.5,9
"2020-21","Cobb County","Brumby Elementary School","Teachers","Total",59,2.6,4
"2020-21","Cobb County","Bryant Elementary School","Teachers","Total",70,3,4
"2020-21","Cobb County","Bullard Elementary School","Teachers","Low Poverty",57,0.2,0
"2020-21","Cobb County","Bullard Elementary School","Teachers","Total",57,0.2,0
"2020-21","Cobb County","Campbell High School","Teachers","Total",164,10.9,7
"2020-21","Cobb County","Campbell Middle School","Teachers","Total",99.3,6.7,7
"2020-21","Cobb County","Chalker Elementary School","Teachers","Low Poverty",45.5,0.3,1
"2020-21","Cobb County","Chalker Elementary School","Teachers","Total",45.5,0.3,1
"2020-21","Cobb County","Cheatham Hill Elementary School","Teachers","Low Poverty",72,3.5,5
"2020-21","Cobb County","Cheatham Hill Elementary School","Teachers","Total",72,3.5,5
"2020-21","Cobb County","Clarkdale Elementary School","Teachers","Total",51,0.2,0
"2020-21","Cobb County","Cobb County- All Schools","Teachers","High Poverty",11,3.3,30
"2020-21","Cobb County","Cobb County- All Schools","Teachers","Low Poverty",3695.5,133.5,4
"2020-21","Cobb County","Cobb County- All Schools","Teachers","Total",6957.3,280.8,4
"2020-21","Cobb County","Cobb Horizon High School","Teachers","Low Poverty",18.5,0.7,4
"2020-21","Cobb County","Cobb Horizon High School","Teachers","Total",18.5,0.7,4
"2020-21","Cobb County","Compton Elementary School","Teachers","Total",41,0.3,1
"2020-21","Cobb County","Cooper Middle School","Teachers","Total",62.8,5.2,8
"2020-21","Cobb County","Daniell Middle School","Teachers","Total",61,3.8,6
"2020-21","Cobb County","Davis Elementary School","Teachers","Low Poverty",41,0.1,0
"2020-21","Cobb County","Davis Elementary School","Teachers","Total",41,0.1,0
"2020-21","Cobb County","Devereux Ackerman Academy","Teachers","High Poverty",11,3.3,30
"2020-21","Cobb County","Devereux Ackerman Academy","Teachers","Total",11,3.3,30
"2020-21","Cobb County","Dickerson Middle School","Teachers","Low Poverty",74.5,1.2,2
"2020-21","Cobb County","Dickerson Middle School","Teachers","Total",74.5,1.2,2
"2020-21","Cobb County","Dodgen Middle School","Teachers","Low Poverty",73.5,1.1,2
"2020-21","Cobb County","Dodgen Middle School","Teachers","Total",73.5,1.1,2
"2020-21","Cobb County","Dowell Elementary School","Teachers","Total",62.5,1.6,3
"2020-21","Cobb County","Due West Elementary School","Teachers","Low Poverty",35,0,0
"2020-21","Cobb County","Due West Elementary School","Teachers","Total",35,0,0
"2020-21","Cobb County","Durham Middle School","Teachers","Low Poverty",62.5,2.8,4
"2020-21","Cobb County","Durham Middle School","Teachers","Total",62.5,2.8,4
"2020-21","Cobb County","East Cobb Middle School","Teachers","Total",84.8,1.6,2
"2020-21","Cobb County","East Side Elementary School","Teachers","Low Poverty",73,1,1
"2020-21","Cobb County","East Side Elementary School","Teachers","Total",73,1,1
"2020-21","Cobb County","Eastvalley Elementary School","Teachers","Low Poverty",51,1.2,2
"2020-21","Cobb County","Eastvalley Elementary School","Teachers","Total",51,1.2,2
"2020-21","Cobb County","Fair Oaks Elementary School","Teachers","Total",57,1.5,3
"2020-21","Cobb County","Floyd Middle School","Teachers","Total",63,1.5,2
"2020-21","Cobb County","Ford Elementary School","Teachers","Low Poverty",56,1.3,2
"2020-21","Cobb County","Ford Elementary School","Teachers","Total",56,1.3,2
"2020-21","Cobb County","Frey Elementary School","Teachers","Low Poverty",55.5,1.2,2
"2020-21","Cobb County","Frey Elementary School","Teachers","Total",55.5,1.2,2
"2020-21","Cobb County","Garrett Middle School","Teachers","Total",58.5,3.4,6
"2020-21","Cobb County","Garrison Mill Elementary School","Teachers","Low Poverty",45.5,0.8,2
"2020-21","Cobb County","Garrison Mill Elementary School","Teachers","Total",45.5,0.8,2
"2020-21","Cobb County","Green Acres Elementary School","Teachers","Total",45,0,0
"2020-21","Cobb County","Griffin Middle School","Teachers","Total",88.5,3.5,4
"2020-21","Cobb County","Harrison High School","Teachers","Low Poverty",116.4,4.5,4
"2020-21","Cobb County","Harrison High School","Teachers","Total",116.4,4.5,4
"2020-21","Cobb County","Hayes Elementary School","Teachers","Total",61,0.2,0
"2020-21","Cobb County","Hendricks Elementary School","Teachers","Total",41,2,5
"2020-21","Cobb County","Hightower Trail Middle School","Teachers","Low Poverty",68,0,0
