"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","LABEL_SORT_ORDER","COMPLETER_TYPE","LABEL_LVL_1_DESC","LABEL_LVL_5_CD","PROGRAM_TOTAL","PROGRAM_PERCENT"
"2020-21","649","Early County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Native American/ Alaskan Native",,
"2020-21","649","Early County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Male",,
"2020-21","649","Early County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Female",,
"2020-21","649","Early County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Total",,
"2020-21","649","Early County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Black",,
"2020-21","649","Early County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","White",,
"2020-21","649","Early County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Hispanic",,
"2020-21","649","Early County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Asian",,
"2020-21","649","Early County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Multi",,
"2020-21","649","Early County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Native American/ Alaskan Native",,
"2020-21","650","Echols County","1050","Echols County High School",0,"Graduates","General Education Diplomas","Male",30,60
"2020-21","650","Echols County","1050","Echols County High School",0,"Graduates","General Education Diplomas","Female",20,40
"2020-21","650","Echols County","1050","Echols County High School",0,"Graduates","General Education Diplomas","Total",50,100
"2020-21","650","Echols County","1050","Echols County High School",0,"Graduates","General Education Diplomas","Black",1,2
"2020-21","650","Echols County","1050","Echols County High School",0,"Graduates","General Education Diplomas","White",27,54
"2020-21","650","Echols County","1050","Echols County High School",0,"Graduates","General Education Diplomas","Hispanic",19,38
"2020-21","650","Echols County","1050","Echols County High School",0,"Graduates","General Education Diplomas","Asian",0,0
"2020-21","650","Echols County","1050","Echols County High School",0,"Graduates","General Education Diplomas","Multi",1,2
"2020-21","650","Echols County","1050","Echols County High School",0,"Graduates","General Education Diplomas","Native American/ Alaskan Native",2,4
"2020-21","650","Echols County","1050","Echols County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Male",,
"2020-21","650","Echols County","1050","Echols County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Female",,
"2020-21","650","Echols County","1050","Echols County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Total",,
"2020-21","650","Echols County","1050","Echols County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Black",,
"2020-21","650","Echols County","1050","Echols County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","White",,
"2020-21","650","Echols County","1050","Echols County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Hispanic",,
"2020-21","650","Echols County","1050","Echols County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Asian",,
"2020-21","650","Echols County","1050","Echols County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Multi",,
"2020-21","650","Echols County","1050","Echols County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Native American/ Alaskan Native",,
"2020-21","650","Echols County","1050","Echols County High School",2,"Graduates","Diplomas with College Prep Endorsements","Male",,
"2020-21","650","Echols County","1050","Echols County High School",2,"Graduates","Diplomas with College Prep Endorsements","Female",,
"2020-21","650","Echols County","1050","Echols County High School",2,"Graduates","Diplomas with College Prep Endorsements","Total",,
"2020-21","650","Echols County","1050","Echols County High School",2,"Graduates","Diplomas with College Prep Endorsements","Black",,
"2020-21","650","Echols County","1050","Echols County High School",2,"Graduates","Diplomas with College Prep Endorsements","White",,
"2020-21","650","Echols County","1050","Echols County High School",2,"Graduates","Diplomas with College Prep Endorsements","Hispanic",,
"2020-21","650","Echols County","1050","Echols County High School",2,"Graduates","Diplomas with College Prep Endorsements","Asian",,
"2020-21","650","Echols County","1050","Echols County High School",2,"Graduates","Diplomas with College Prep Endorsements","Multi",,
"2020-21","650","Echols County","1050","Echols County High School",2,"Graduates","Diplomas with College Prep Endorsements","Native American/ Alaskan Native",,
"2020-21","650","Echols County","1050","Echols County High School",3,"Graduates","Diplomas with Vocational Endorsements","Male",,
"2020-21","650","Echols County","1050","Echols County High School",3,"Graduates","Diplomas with Vocational Endorsements","Female",,
"2020-21","650","Echols County","1050","Echols County High School",3,"Graduates","Diplomas with Vocational Endorsements","Total",,
"2020-21","650","Echols County","1050","Echols County High School",3,"Graduates","Diplomas with Vocational Endorsements","Black",,
"2020-21","650","Echols County","1050","Echols County High School",3,"Graduates","Diplomas with Vocational Endorsements","White",,
"2020-21","650","Echols County","1050","Echols County High School",3,"Graduates","Diplomas with Vocational Endorsements","Hispanic",,
"2020-21","650","Echols County","1050","Echols County High School",3,"Graduates","Diplomas with Vocational Endorsements","Asian",,
"2020-21","650","Echols County","1050","Echols County High School",3,"Graduates","Diplomas with Vocational Endorsements","Multi",,
"2020-21","650","Echols County","1050","Echols County High School",3,"Graduates","Diplomas with Vocational Endorsements","Native American/ Alaskan Native",,
"2020-21","650","Echols County","1050","Echols County High School",4,"Other Completers","Special Education Diplomas","Male",,
"2020-21","650","Echols County","1050","Echols County High School",4,"Other Completers","Special Education Diplomas","Female",,
"2020-21","650","Echols County","1050","Echols County High School",4,"Other Completers","Special Education Diplomas","Total",,
"2020-21","650","Echols County","1050","Echols County High School",4,"Other Completers","Special Education Diplomas","Black",,
"2020-21","650","Echols County","1050","Echols County High School",4,"Other Completers","Special Education Diplomas","White",,
"2020-21","650","Echols County","1050","Echols County High School",4,"Other Completers","Special Education Diplomas","Hispanic",,
"2020-21","650","Echols County","1050","Echols County High School",4,"Other Completers","Special Education Diplomas","Asian",,
"2020-21","650","Echols County","1050","Echols County High School",4,"Other Completers","Special Education Diplomas","Multi",,
"2020-21","650","Echols County","1050","Echols County High School",4,"Other Completers","Special Education Diplomas","Native American/ Alaskan Native",,
"2020-21","650","Echols County","1050","Echols County High School",5,"Other Completers","Certificates Of Attendance","Male",,
"2020-21","650","Echols County","1050","Echols County High School",5,"Other Completers","Certificates Of Attendance","Female",,
"2020-21","650","Echols County","1050","Echols County High School",5,"Other Completers","Certificates Of Attendance","Total",,
"2020-21","650","Echols County","1050","Echols County High School",5,"Other Completers","Certificates Of Attendance","Black",,
"2020-21","650","Echols County","1050","Echols County High School",5,"Other Completers","Certificates Of Attendance","White",,
"2020-21","650","Echols County","1050","Echols County High School",5,"Other Completers","Certificates Of Attendance","Hispanic",,
"2020-21","650","Echols County","1050","Echols County High School",5,"Other Completers","Certificates Of Attendance","Asian",,
"2020-21","650","Echols County","1050","Echols County High School",5,"Other Completers","Certificates Of Attendance","Multi",,
"2020-21","650","Echols County","1050","Echols County High School",5,"Other Completers","Certificates Of Attendance","Native American/ Alaskan Native",,
"2020-21","650","Echols County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Male",30,60
"2020-21","650","Echols County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Female",20,40
"2020-21","650","Echols County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Total",50,100
"2020-21","650","Echols County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Black",1,2
"2020-21","650","Echols County","ALL","All Column Values",0,"Graduates","General Education Diplomas","White",27,54
"2020-21","650","Echols County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Hispanic",19,38
"2020-21","650","Echols County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Asian",0,0
"2020-21","650","Echols County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Multi",1,2
"2020-21","650","Echols County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Native American/ Alaskan Native",2,4
"2020-21","650","Echols County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Male",,
"2020-21","650","Echols County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Female",,
"2020-21","650","Echols County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Total",,
"2020-21","650","Echols County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Black",,
"2020-21","650","Echols County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","White",,
"2020-21","650","Echols County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Hispanic",,
"2020-21","650","Echols County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Asian",,
"2020-21","650","Echols County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Multi",,
"2020-21","650","Echols County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Native American/ Alaskan Native",,
"2020-21","650","Echols County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Male",,
"2020-21","650","Echols County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Female",,
"2020-21","650","Echols County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Total",,
"2020-21","650","Echols County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Black",,
"2020-21","650","Echols County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","White",,
"2020-21","650","Echols County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Hispanic",,
"2020-21","650","Echols County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Asian",,
"2020-21","650","Echols County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Multi",,
"2020-21","650","Echols County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Native American/ Alaskan Native",,
"2020-21","650","Echols County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Male",,
"2020-21","650","Echols County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Female",,
"2020-21","650","Echols County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Total",,
"2020-21","650","Echols County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Black",,
"2020-21","650","Echols County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","White",,
"2020-21","650","Echols County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Hispanic",,
"2020-21","650","Echols County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Asian",,
"2020-21","650","Echols County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Multi",,
"2020-21","650","Echols County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Native American/ Alaskan Native",,
"2020-21","650","Echols County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Male",,
"2020-21","650","Echols County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Female",,
"2020-21","650","Echols County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Total",,
"2020-21","650","Echols County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Black",,
"2020-21","650","Echols County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","White",,
"2020-21","650","Echols County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Hispanic",,
"2020-21","650","Echols County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Asian",,
"2020-21","650","Echols County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Multi",,
"2020-21","650","Echols County","ALL","All Column Values",4,"Other Completers","Special Education Diplomas","Native American/ Alaskan Native",,
"2020-21","650","Echols County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Male",,
"2020-21","650","Echols County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Female",,
"2020-21","650","Echols County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Total",,
"2020-21","650","Echols County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Black",,
"2020-21","650","Echols County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","White",,
"2020-21","650","Echols County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Hispanic",,
"2020-21","650","Echols County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Asian",,
"2020-21","650","Echols County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Multi",,
"2020-21","650","Echols County","ALL","All Column Values",5,"Other Completers","Certificates Of Attendance","Native American/ Alaskan Native",,
"2020-21","651","Effingham County","0197","South Effingham High School",0,"Graduates","General Education Diplomas","Male",203,49.8
"2020-21","651","Effingham County","0197","South Effingham High School",0,"Graduates","General Education Diplomas","Female",205,50.2
"2020-21","651","Effingham County","0197","South Effingham High School",0,"Graduates","General Education Diplomas","Total",408,100
"2020-21","651","Effingham County","0197","South Effingham High School",0,"Graduates","General Education Diplomas","Black",54,13.2
"2020-21","651","Effingham County","0197","South Effingham High School",0,"Graduates","General Education Diplomas","White",278,68.1
"2020-21","651","Effingham County","0197","South Effingham High School",0,"Graduates","General Education Diplomas","Hispanic",46,11.3
"2020-21","651","Effingham County","0197","South Effingham High School",0,"Graduates","General Education Diplomas","Asian",5,1.2
"2020-21","651","Effingham County","0197","South Effingham High School",0,"Graduates","General Education Diplomas","Multi",25,6.1
"2020-21","651","Effingham County","0197","South Effingham High School",0,"Graduates","General Education Diplomas","Native American/ Alaskan Native",0,0
"2020-21","651","Effingham County","0197","South Effingham High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Male",,
"2020-21","651","Effingham County","0197","South Effingham High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Female",,
"2020-21","651","Effingham County","0197","South Effingham High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Total",,
"2020-21","651","Effingham County","0197","South Effingham High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Black",,
"2020-21","651","Effingham County","0197","South Effingham High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","White",,
"2020-21","651","Effingham County","0197","South Effingham High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Hispanic",,
"2020-21","651","Effingham County","0197","South Effingham High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Asian",,
"2020-21","651","Effingham County","0197","South Effingham High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Multi",,
"2020-21","651","Effingham County","0197","South Effingham High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Native American/ Alaskan Native",,
"2020-21","651","Effingham County","0197","South Effingham High School",2,"Graduates","Diplomas with College Prep Endorsements","Male",,
"2020-21","651","Effingham County","0197","South Effingham High School",2,"Graduates","Diplomas with College Prep Endorsements","Female",,
"2020-21","651","Effingham County","0197","South Effingham High School",2,"Graduates","Diplomas with College Prep Endorsements","Total",,
"2020-21","651","Effingham County","0197","South Effingham High School",2,"Graduates","Diplomas with College Prep Endorsements","Black",,
"2020-21","651","Effingham County","0197","South Effingham High School",2,"Graduates","Diplomas with College Prep Endorsements","White",,
"2020-21","651","Effingham County","0197","South Effingham High School",2,"Graduates","Diplomas with College Prep Endorsements","Hispanic",,
"2020-21","651","Effingham County","0197","South Effingham High School",2,"Graduates","Diplomas with College Prep Endorsements","Asian",,
"2020-21","651","Effingham County","0197","South Effingham High School",2,"Graduates","Diplomas with College Prep Endorsements","Multi",,
"2020-21","651","Effingham County","0197","South Effingham High School",2,"Graduates","Diplomas with College Prep Endorsements","Native American/ Alaskan Native",,
"2020-21","651","Effingham County","0197","South Effingham High School",3,"Graduates","Diplomas with Vocational Endorsements","Male",,
"2020-21","651","Effingham County","0197","South Effingham High School",3,"Graduates","Diplomas with Vocational Endorsements","Female",,
"2020-21","651","Effingham County","0197","South Effingham High School",3,"Graduates","Diplomas with Vocational Endorsements","Total",,
"2020-21","651","Effingham County","0197","South Effingham High School",3,"Graduates","Diplomas with Vocational Endorsements","Black",,
"2020-21","651","Effingham County","0197","South Effingham High School",3,"Graduates","Diplomas with Vocational Endorsements","White",,
"2020-21","651","Effingham County","0197","South Effingham High School",3,"Graduates","Diplomas with Vocational Endorsements","Hispanic",,
"2020-21","651","Effingham County","0197","South Effingham High School",3,"Graduates","Diplomas with Vocational Endorsements","Asian",,
"2020-21","651","Effingham County","0197","South Effingham High School",3,"Graduates","Diplomas with Vocational Endorsements","Multi",,
"2020-21","651","Effingham County","0197","South Effingham High School",3,"Graduates","Diplomas with Vocational Endorsements","Native American/ Alaskan Native",,
"2020-21","651","Effingham County","0197","South Effingham High School",4,"Other Completers","Special Education Diplomas","Male",,
"2020-21","651","Effingham County","0197","South Effingham High School",4,"Other Completers","Special Education Diplomas","Female",,
"2020-21","651","Effingham County","0197","South Effingham High School",4,"Other Completers","Special Education Diplomas","Total",,
"2020-21","651","Effingham County","0197","South Effingham High School",4,"Other Completers","Special Education Diplomas","Black",,
"2020-21","651","Effingham County","0197","South Effingham High School",4,"Other Completers","Special Education Diplomas","White",,
"2020-21","651","Effingham County","0197","South Effingham High School",4,"Other Completers","Special Education Diplomas","Hispanic",,
"2020-21","651","Effingham County","0197","South Effingham High School",4,"Other Completers","Special Education Diplomas","Asian",,
"2020-21","651","Effingham County","0197","South Effingham High School",4,"Other Completers","Special Education Diplomas","Multi",,
"2020-21","651","Effingham County","0197","South Effingham High School",4,"Other Completers","Special Education Diplomas","Native American/ Alaskan Native",,
"2020-21","651","Effingham County","0197","South Effingham High School",5,"Other Completers","Certificates Of Attendance","Male",,
"2020-21","651","Effingham County","0197","South Effingham High School",5,"Other Completers","Certificates Of Attendance","Female",,
"2020-21","651","Effingham County","0197","South Effingham High School",5,"Other Completers","Certificates Of Attendance","Total",,
"2020-21","651","Effingham County","0197","South Effingham High School",5,"Other Completers","Certificates Of Attendance","Black",,
"2020-21","651","Effingham County","0197","South Effingham High School",5,"Other Completers","Certificates Of Attendance","White",,
"2020-21","651","Effingham County","0197","South Effingham High School",5,"Other Completers","Certificates Of Attendance","Hispanic",,
"2020-21","651","Effingham County","0197","South Effingham High School",5,"Other Completers","Certificates Of Attendance","Asian",,
"2020-21","651","Effingham County","0197","South Effingham High School",5,"Other Completers","Certificates Of Attendance","Multi",,
"2020-21","651","Effingham County","0197","South Effingham High School",5,"Other Completers","Certificates Of Attendance","Native American/ Alaskan Native",,
"2020-21","651","Effingham County","0390","Effingham County High School",0,"Graduates","General Education Diplomas","Male",198,52.1
"2020-21","651","Effingham County","0390","Effingham County High School",0,"Graduates","General Education Diplomas","Female",182,47.9
"2020-21","651","Effingham County","0390","Effingham County High School",0,"Graduates","General Education Diplomas","Total",380,100
"2020-21","651","Effingham County","0390","Effingham County High School",0,"Graduates","General Education Diplomas","Black",76,20
"2020-21","651","Effingham County","0390","Effingham County High School",0,"Graduates","General Education Diplomas","White",258,67.9
"2020-21","651","Effingham County","0390","Effingham County High School",0,"Graduates","General Education Diplomas","Hispanic",28,7.4
"2020-21","651","Effingham County","0390","Effingham County High School",0,"Graduates","General Education Diplomas","Asian",5,1.3
"2020-21","651","Effingham County","0390","Effingham County High School",0,"Graduates","General Education Diplomas","Multi",13,3.4
"2020-21","651","Effingham County","0390","Effingham County High School",0,"Graduates","General Education Diplomas","Native American/ Alaskan Native",0,0
"2020-21","651","Effingham County","0390","Effingham County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Male",,
"2020-21","651","Effingham County","0390","Effingham County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Female",,
"2020-21","651","Effingham County","0390","Effingham County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Total",,
"2020-21","651","Effingham County","0390","Effingham County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Black",,
"2020-21","651","Effingham County","0390","Effingham County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","White",,
"2020-21","651","Effingham County","0390","Effingham County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Hispanic",,
"2020-21","651","Effingham County","0390","Effingham County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Asian",,
"2020-21","651","Effingham County","0390","Effingham County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Multi",,
"2020-21","651","Effingham County","0390","Effingham County High School",1,"Graduates","Diplomas with Both College Prep. & Voc.","Native American/ Alaskan Native",,
"2020-21","651","Effingham County","0390","Effingham County High School",2,"Graduates","Diplomas with College Prep Endorsements","Male",,
"2020-21","651","Effingham County","0390","Effingham County High School",2,"Graduates","Diplomas with College Prep Endorsements","Female",,
"2020-21","651","Effingham County","0390","Effingham County High School",2,"Graduates","Diplomas with College Prep Endorsements","Total",,
"2020-21","651","Effingham County","0390","Effingham County High School",2,"Graduates","Diplomas with College Prep Endorsements","Black",,
"2020-21","651","Effingham County","0390","Effingham County High School",2,"Graduates","Diplomas with College Prep Endorsements","White",,
"2020-21","651","Effingham County","0390","Effingham County High School",2,"Graduates","Diplomas with College Prep Endorsements","Hispanic",,
"2020-21","651","Effingham County","0390","Effingham County High School",2,"Graduates","Diplomas with College Prep Endorsements","Asian",,
"2020-21","651","Effingham County","0390","Effingham County High School",2,"Graduates","Diplomas with College Prep Endorsements","Multi",,
"2020-21","651","Effingham County","0390","Effingham County High School",2,"Graduates","Diplomas with College Prep Endorsements","Native American/ Alaskan Native",,
"2020-21","651","Effingham County","0390","Effingham County High School",3,"Graduates","Diplomas with Vocational Endorsements","Male",,
"2020-21","651","Effingham County","0390","Effingham County High School",3,"Graduates","Diplomas with Vocational Endorsements","Female",,
"2020-21","651","Effingham County","0390","Effingham County High School",3,"Graduates","Diplomas with Vocational Endorsements","Total",,
"2020-21","651","Effingham County","0390","Effingham County High School",3,"Graduates","Diplomas with Vocational Endorsements","Black",,
"2020-21","651","Effingham County","0390","Effingham County High School",3,"Graduates","Diplomas with Vocational Endorsements","White",,
"2020-21","651","Effingham County","0390","Effingham County High School",3,"Graduates","Diplomas with Vocational Endorsements","Hispanic",,
"2020-21","651","Effingham County","0390","Effingham County High School",3,"Graduates","Diplomas with Vocational Endorsements","Asian",,
"2020-21","651","Effingham County","0390","Effingham County High School",3,"Graduates","Diplomas with Vocational Endorsements","Multi",,
"2020-21","651","Effingham County","0390","Effingham County High School",3,"Graduates","Diplomas with Vocational Endorsements","Native American/ Alaskan Native",,
"2020-21","651","Effingham County","0390","Effingham County High School",4,"Other Completers","Special Education Diplomas","Male",,
"2020-21","651","Effingham County","0390","Effingham County High School",4,"Other Completers","Special Education Diplomas","Female",,
"2020-21","651","Effingham County","0390","Effingham County High School",4,"Other Completers","Special Education Diplomas","Total",,
"2020-21","651","Effingham County","0390","Effingham County High School",4,"Other Completers","Special Education Diplomas","Black",,
"2020-21","651","Effingham County","0390","Effingham County High School",4,"Other Completers","Special Education Diplomas","White",,
"2020-21","651","Effingham County","0390","Effingham County High School",4,"Other Completers","Special Education Diplomas","Hispanic",,
"2020-21","651","Effingham County","0390","Effingham County High School",4,"Other Completers","Special Education Diplomas","Asian",,
"2020-21","651","Effingham County","0390","Effingham County High School",4,"Other Completers","Special Education Diplomas","Multi",,
"2020-21","651","Effingham County","0390","Effingham County High School",4,"Other Completers","Special Education Diplomas","Native American/ Alaskan Native",,
"2020-21","651","Effingham County","0390","Effingham County High School",5,"Other Completers","Certificates Of Attendance","Male",,
"2020-21","651","Effingham County","0390","Effingham County High School",5,"Other Completers","Certificates Of Attendance","Female",,
"2020-21","651","Effingham County","0390","Effingham County High School",5,"Other Completers","Certificates Of Attendance","Total",,
"2020-21","651","Effingham County","0390","Effingham County High School",5,"Other Completers","Certificates Of Attendance","Black",,
"2020-21","651","Effingham County","0390","Effingham County High School",5,"Other Completers","Certificates Of Attendance","White",,
"2020-21","651","Effingham County","0390","Effingham County High School",5,"Other Completers","Certificates Of Attendance","Hispanic",,
"2020-21","651","Effingham County","0390","Effingham County High School",5,"Other Completers","Certificates Of Attendance","Asian",,
"2020-21","651","Effingham County","0390","Effingham County High School",5,"Other Completers","Certificates Of Attendance","Multi",,
"2020-21","651","Effingham County","0390","Effingham County High School",5,"Other Completers","Certificates Of Attendance","Native American/ Alaskan Native",,
"2020-21","651","Effingham County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Male",401,50.9
"2020-21","651","Effingham County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Female",387,49.1
"2020-21","651","Effingham County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Total",788,100
"2020-21","651","Effingham County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Black",130,16.5
"2020-21","651","Effingham County","ALL","All Column Values",0,"Graduates","General Education Diplomas","White",536,68
"2020-21","651","Effingham County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Hispanic",74,9.4
"2020-21","651","Effingham County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Asian",10,1.3
"2020-21","651","Effingham County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Multi",38,4.8
"2020-21","651","Effingham County","ALL","All Column Values",0,"Graduates","General Education Diplomas","Native American/ Alaskan Native",0,0
"2020-21","651","Effingham County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Male",,
"2020-21","651","Effingham County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Female",,
"2020-21","651","Effingham County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Total",,
"2020-21","651","Effingham County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Black",,
"2020-21","651","Effingham County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","White",,
"2020-21","651","Effingham County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Hispanic",,
"2020-21","651","Effingham County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Asian",,
"2020-21","651","Effingham County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Multi",,
"2020-21","651","Effingham County","ALL","All Column Values",1,"Graduates","Diplomas with Both College Prep. & Voc.","Native American/ Alaskan Native",,
"2020-21","651","Effingham County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Male",,
"2020-21","651","Effingham County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Female",,
"2020-21","651","Effingham County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Total",,
"2020-21","651","Effingham County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Black",,
"2020-21","651","Effingham County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","White",,
"2020-21","651","Effingham County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Hispanic",,
"2020-21","651","Effingham County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Asian",,
"2020-21","651","Effingham County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Multi",,
"2020-21","651","Effingham County","ALL","All Column Values",2,"Graduates","Diplomas with College Prep Endorsements","Native American/ Alaskan Native",,
"2020-21","651","Effingham County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Male",,
"2020-21","651","Effingham County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Female",,
"2020-21","651","Effingham County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Total",,
"2020-21","651","Effingham County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Black",,
"2020-21","651","Effingham County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","White",,
"2020-21","651","Effingham County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Hispanic",,
"2020-21","651","Effingham County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Asian",,
"2020-21","651","Effingham County","ALL","All Column Values",3,"Graduates","Diplomas with Vocational Endorsements","Multi",,
