"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_NM","INSTN_NAME","LABEL_LVL_3_DESC","LABEL_LVL_2_DESC","FTE","INEXPERIENCED_FTE","INEXPERIENCED_FTE_PCT"
"2020-21","Catoosa County","Lakeview Middle School","Teachers","Total","56","21","38"
"2020-21","Catoosa County","Lakeview-Fort Oglethorpe High School","Leaders","Not Applicable","TFS","TFS","67"
"2020-21","Catoosa County","Lakeview-Fort Oglethorpe High School","Teachers","Total","66.5","20","30"
"2020-21","Catoosa County","Ringgold Elementary School","Leaders","Low Poverty","TFS","TFS","50"
"2020-21","Catoosa County","Ringgold Elementary School","Teachers","Low Poverty","32.5","10","31"
"2020-21","Catoosa County","Ringgold Elementary School","Teachers","Total","32.5","10","31"
"2020-21","Catoosa County","Ringgold High School","Leaders","Low Poverty","TFS","TFS","67"
"2020-21","Catoosa County","Ringgold High School","Teachers","Low Poverty","71","15","21"
"2020-21","Catoosa County","Ringgold High School","Teachers","Total","71","15","21"
"2020-21","Catoosa County","Ringgold Middle School","Leaders","Not Applicable","TFS","TFS","33"
"2020-21","Catoosa County","Ringgold Middle School","Teachers","Total","58","13","22"
"2020-21","Catoosa County","Ringgold Primary School","Leaders","Not Applicable","TFS","TFS","70"
"2020-21","Catoosa County","Ringgold Primary School","Teachers","Total","38.5","11","29"
"2020-21","Catoosa County","Tiger Creek Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Catoosa County","Tiger Creek Elementary School","Teachers","Total","37.5","16","43"
"2020-21","Catoosa County","West Side Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Catoosa County","West Side Elementary School","Teachers","Total","36","TFS","19"
"2020-21","Catoosa County","Woodstation Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Catoosa County","Woodstation Elementary School","Teachers","Low Poverty","32","TFS","25"
"2020-21","Catoosa County","Woodstation Elementary School","Teachers","Total","32","TFS","25"
"2020-21","Charlton County","Bethune Middle School","Leaders","Not Applicable","TFS","TFS","71"
"2020-21","Charlton County","Bethune Middle School","Teachers","Total","36.8","13.1","36"
"2020-21","Charlton County","Charlton County High School","Leaders","Not Applicable","TFS","TFS","67"
"2020-21","Charlton County","Charlton County High School","Teachers","Total","25.3","TFS","29"
"2020-21","Charlton County","Charlton County- All Schools","Leaders","Total","TFS","TFS","48"
"2020-21","Charlton County","Charlton County- All Schools","Teachers","Total","105.8","26.4","25"
"2020-21","Charlton County","Folkston Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Charlton County","Folkston Elementary School","Teachers","Total","32","11","34"
"2020-21","Charlton County","St. George Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Charlton County","St. George Elementary School","Teachers","Total","11.7","TFS","17"
"2020-21","Chattahoochee County","Chattahoochee County Education Center","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Chattahoochee County","Chattahoochee County Education Center","Teachers","Total","17.3","TFS","48"
"2020-21","Chattahoochee County","Chattahoochee County High School","Leaders","Not Applicable","TFS","TFS","67"
"2020-21","Chattahoochee County","Chattahoochee County High School","Teachers","Total","25.3","14.1","56"
"2020-21","Chattahoochee County","Chattahoochee County Middle School","Leaders","Not Applicable","TFS","TFS","67"
"2020-21","Chattahoochee County","Chattahoochee County Middle School","Teachers","Total","10.1","TFS","75"
"2020-21","Chattahoochee County","Chattahoochee County- All Schools","Leaders","Total","TFS","TFS","57"
"2020-21","Chattahoochee County","Chattahoochee County- All Schools","Teachers","Total","52.7","28.9","55"
"2020-21","Chattooga County","Chattooga County- All Schools","Leaders","Total","11","TFS","64"
"2020-21","Chattooga County","Chattooga County- All Schools","Teachers","Total","171.8","58.5","34"
"2020-21","Chattooga County","Chattooga High School","Leaders","Not Applicable","TFS","TFS","67"
"2020-21","Chattooga County","Chattooga High School","Teachers","Total","46","18.8","41"
"2020-21","Chattooga County","Leroy Massey Elementary School","Leaders","Not Applicable","TFS","TFS","67"
"2020-21","Chattooga County","Leroy Massey Elementary School","Teachers","Total","50.3","16.5","33"
"2020-21","Chattooga County","Lyerly Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Chattooga County","Lyerly Elementary School","Teachers","Total","23.9","TFS","22"
"2020-21","Chattooga County","Menlo Elementary School","Leaders","Not Applicable","TFS","TFS","100"
"2020-21","Chattooga County","Menlo Elementary School","Teachers","Total","23.5","TFS","31"
"2020-21","Chattooga County","Summerville Middle School","Leaders","Not Applicable","TFS","TFS","100"
"2020-21","Chattooga County","Summerville Middle School","Teachers","Total","28.1","15.9","57"
"2020-21","Cherokee County","Arnold Mill Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Cherokee County","Arnold Mill Elementary School","Teachers","Low Poverty","50","16","32"
"2020-21","Cherokee County","Arnold Mill Elementary School","Teachers","Total","50","16","32"
"2020-21","Cherokee County","Avery Elementary School","Leaders","Low Poverty","TFS","TFS","33"
"2020-21","Cherokee County","Avery Elementary School","Teachers","Low Poverty","65.3","21.6","33"
"2020-21","Cherokee County","Avery Elementary School","Teachers","Total","65.3","21.6","33"
"2020-21","Cherokee County","Ball Ground Elementary School","Leaders","Low Poverty","TFS","TFS","100"
"2020-21","Cherokee County","Ball Ground Elementary School","Teachers","Low Poverty","36.7","17.1","47"
"2020-21","Cherokee County","Ball Ground Elementary School","Teachers","Total","36.7","17.1","47"
"2020-21","Cherokee County","Bascomb Elementary School","Leaders","Low Poverty","TFS","TFS","33"
"2020-21","Cherokee County","Bascomb Elementary School","Teachers","Low Poverty","54.2","15.6","29"
"2020-21","Cherokee County","Bascomb Elementary School","Teachers","Total","54.2","15.6","29"
"2020-21","Cherokee County","Boston Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Cherokee County","Boston Elementary School","Teachers","Low Poverty","44","17","39"
"2020-21","Cherokee County","Boston Elementary School","Teachers","Total","44","17","39"
"2020-21","Cherokee County","Carmel Elementary School","Leaders","Not Applicable","TFS","TFS","33"
"2020-21","Cherokee County","Carmel Elementary School","Teachers","Total","79","37.5","47"
"2020-21","Cherokee County","Cherokee County- All Schools","Leaders","Low Poverty","103","27.5","27"
"2020-21","Cherokee County","Cherokee County- All Schools","Leaders","Total","128","39.5","31"
"2020-21","Cherokee County","Cherokee County- All Schools","Teachers","Low Poverty","2194.1","500.5","23"
"2020-21","Cherokee County","Cherokee County- All Schools","Teachers","Total","2613.8","644","25"
"2020-21","Cherokee County","Cherokee High School","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Cherokee County","Cherokee High School","Teachers","Low Poverty","166.4","46.2","28"
"2020-21","Cherokee County","Cherokee High School","Teachers","Total","166.4","46.2","28"
"2020-21","Cherokee County","Clark Creek Elementary School","Leaders","Not Applicable","TFS","TFS","25"
"2020-21","Cherokee County","Clark Creek Elementary School","Teachers","Total","81.9","41.3","50"
"2020-21","Cherokee County","Clayton Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Cherokee County","Clayton Elementary School","Teachers","Low Poverty","20.1","10.2","51"
"2020-21","Cherokee County","Clayton Elementary School","Teachers","Total","20.1","10.2","51"
"2020-21","Cherokee County","Creekland Middle School","Leaders","Low Poverty","TFS","TFS","25"
"2020-21","Cherokee County","Creekland Middle School","Teachers","Low Poverty","84.5","25.5","30"
"2020-21","Cherokee County","Creekland Middle School","Teachers","Total","84.5","25.5","30"
"2020-21","Cherokee County","Creekview High School","Leaders","Low Poverty","TFS","TFS","44"
"2020-21","Cherokee County","Creekview High School","Teachers","Low Poverty","109.5","33.3","30"
"2020-21","Cherokee County","Creekview High School","Teachers","Total","109.5","33.3","30"
"2020-21","Cherokee County","Dean Rusk Middle School","Leaders","Low Poverty","TFS","TFS","25"
"2020-21","Cherokee County","Dean Rusk Middle School","Teachers","Low Poverty","89.5","16","18"
"2020-21","Cherokee County","Dean Rusk Middle School","Teachers","Total","89.5","16","18"
"2020-21","Cherokee County","E. T. Booth Middle School","Leaders","Low Poverty","TFS","TFS","40"
"2020-21","Cherokee County","E. T. Booth Middle School","Teachers","Low Poverty","105.1","42.1","40"
"2020-21","Cherokee County","E. T. Booth Middle School","Teachers","Total","105.1","42.1","40"
"2020-21","Cherokee County","Etowah High School","Leaders","Low Poverty","TFS","TFS","38"
"2020-21","Cherokee County","Etowah High School","Teachers","Low Poverty","129.2","40","31"
"2020-21","Cherokee County","Etowah High School","Teachers","Total","129.2","40","31"
"2020-21","Cherokee County","Free Home Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Cherokee County","Free Home Elementary School","Teachers","Low Poverty","23.6","TFS","20"
"2020-21","Cherokee County","Free Home Elementary School","Teachers","Total","23.6","TFS","20"
"2020-21","Cherokee County","Freedom Middle School","Leaders","Low Poverty","TFS","TFS","33"
"2020-21","Cherokee County","Freedom Middle School","Teachers","Low Poverty","64.3","10.3","16"
"2020-21","Cherokee County","Freedom Middle School","Teachers","Total","64.3","10.3","16"
"2020-21","Cherokee County","Hickory Flat Elementary School","Leaders","Low Poverty","TFS","TFS","33"
"2020-21","Cherokee County","Hickory Flat Elementary School","Teachers","Low Poverty","48","21","44"
"2020-21","Cherokee County","Hickory Flat Elementary School","Teachers","Total","48","21","44"
"2020-21","Cherokee County","Holly Springs Elementary School","Leaders","Low Poverty","TFS","TFS","67"
"2020-21","Cherokee County","Holly Springs Elementary School","Teachers","Low Poverty","52.6","23.9","45"
"2020-21","Cherokee County","Holly Springs Elementary School","Teachers","Total","52.6","23.9","45"
"2020-21","Cherokee County","Indian Knoll Elementary","Leaders","Low Poverty","TFS","TFS","33"
"2020-21","Cherokee County","Indian Knoll Elementary","Teachers","Low Poverty","55.8","11.1","20"
"2020-21","Cherokee County","Indian Knoll Elementary","Teachers","Total","55.8","11.1","20"
"2020-21","Cherokee County","J. Knox Elementary","Leaders","Low Poverty","TFS","TFS","33"
"2020-21","Cherokee County","J. Knox Elementary","Teachers","Low Poverty","65.3","31.6","48"
"2020-21","Cherokee County","J. Knox Elementary","Teachers","Total","65.3","31.6","48"
"2020-21","Cherokee County","Johnston Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Cherokee County","Johnston Elementary School","Teachers","Low Poverty","34.9","10.9","31"
"2020-21","Cherokee County","Johnston Elementary School","Teachers","Total","34.9","10.9","31"
"2020-21","Cherokee County","Liberty Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Cherokee County","Liberty Elementary School","Teachers","Low Poverty","69","12.6","18"
"2020-21","Cherokee County","Liberty Elementary School","Teachers","Total","69","12.6","18"
"2020-21","Cherokee County","Little River Elem.","Leaders","Low Poverty","TFS","TFS","25"
"2020-21","Cherokee County","Little River Elem.","Teachers","Low Poverty","88.6","28.9","33"
"2020-21","Cherokee County","Little River Elem.","Teachers","Total","88.6","28.9","33"
"2020-21","Cherokee County","Macedonia Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Cherokee County","Macedonia Elementary School","Teachers","Low Poverty","41.5","12.5","30"
"2020-21","Cherokee County","Macedonia Elementary School","Teachers","Total","41.5","12.5","30"
"2020-21","Cherokee County","Mill Creek Middle School","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Cherokee County","Mill Creek Middle School","Teachers","Low Poverty","85","25","29"
"2020-21","Cherokee County","Mill Creek Middle School","Teachers","Total","85","25","29"
"2020-21","Cherokee County","Mountain Road Elementary School","Leaders","Low Poverty","TFS","TFS","50"
"2020-21","Cherokee County","Mountain Road Elementary School","Teachers","Low Poverty","27.7","TFS","28"
"2020-21","Cherokee County","Mountain Road Elementary School","Teachers","Total","27.7","TFS","28"
"2020-21","Cherokee County","Oak Grove Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Cherokee County","Oak Grove Elementary School","Teachers","Total","39.5","17.2","43"
"2020-21","Cherokee County","R. M. Moore Elementary School","Leaders","Not Applicable","TFS","TFS","67"
"2020-21","Cherokee County","R. M. Moore Elementary School","Teachers","Total","67.7","51","75"
"2020-21","Cherokee County","River Ridge High School","Leaders","Low Poverty","TFS","TFS","22"
"2020-21","Cherokee County","River Ridge High School","Teachers","Low Poverty","109.5","39.5","36"
"2020-21","Cherokee County","River Ridge High School","Teachers","Total","109.5","39.5","36"
"2020-21","Cherokee County","Sequoyah High School","Leaders","Low Poverty","TFS","TFS","44"
"2020-21","Cherokee County","Sequoyah High School","Teachers","Low Poverty","115.5","45","39"
"2020-21","Cherokee County","Sequoyah High School","Teachers","Total","115.5","45","39"
"2020-21","Cherokee County","Sixes Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Cherokee County","Sixes Elementary School","Teachers","Low Poverty","46.9","18.6","40"
"2020-21","Cherokee County","Sixes Elementary School","Teachers","Total","46.9","18.6","40"
"2020-21","Cherokee County","Teasley Middle School","Leaders","Not Applicable","TFS","TFS","25"
"2020-21","Cherokee County","Teasley Middle School","Teachers","Total","111.2","33.2","30"
"2020-21","Cherokee County","William G. Hasty, Sr. Elementary School","Leaders","Not Applicable","TFS","TFS","100"
"2020-21","Cherokee County","William G. Hasty, Sr. Elementary School","Teachers","Total","81.9","36.7","45"
"2020-21","Cherokee County","Woodstock Elementary School","Leaders","Low Poverty","TFS","TFS","67"
"2020-21","Cherokee County","Woodstock Elementary School","Teachers","Low Poverty","74.7","27.2","36"
"2020-21","Cherokee County","Woodstock Elementary School","Teachers","Total","74.7","27.2","36"
"2020-21","Cherokee County","Woodstock High School","Leaders","Low Poverty","TFS","TFS","18"
"2020-21","Cherokee County","Woodstock High School","Teachers","Low Poverty","122.8","27.9","23"
"2020-21","Cherokee County","Woodstock High School","Teachers","Total","122.8","27.9","23"
"2020-21","Cherokee County","Woodstock Middle School","Leaders","Low Poverty","TFS","TFS","25"
"2020-21","Cherokee County","Woodstock Middle School","Teachers","Low Poverty","72.2","26.2","36"
"2020-21","Cherokee County","Woodstock Middle School","Teachers","Total","72.2","26.2","36"
"2020-21","Chickamauga City","Chickamauga City- All Schools","Leaders","Low Poverty","TFS","TFS","34"
"2020-21","Chickamauga City","Chickamauga City- All Schools","Leaders","Total","TFS","TFS","34"
"2020-21","Chickamauga City","Chickamauga City- All Schools","Teachers","Low Poverty","80.6","14","17"
"2020-21","Chickamauga City","Chickamauga City- All Schools","Teachers","Total","80.6","14","17"
"2020-21","Chickamauga City","Chickamauga Elementary School","Leaders","Low Poverty","TFS","TFS","50"
"2020-21","Chickamauga City","Chickamauga Elementary School","Teachers","Low Poverty","30.5","TFS","10"
"2020-21","Chickamauga City","Chickamauga Elementary School","Teachers","Total","30.5","TFS","10"
"2020-21","Chickamauga City","Gordon Lee High School","Leaders","Low Poverty","TFS","TFS","TFS"
"2020-21","Chickamauga City","Gordon Lee High School","Teachers","Low Poverty","28.5","TFS","21"
"2020-21","Chickamauga City","Gordon Lee High School","Teachers","Total","28.5","TFS","21"
"2020-21","Chickamauga City","Gordon Lee Middle School","Leaders","Low Poverty","TFS","TFS","50"
"2020-21","Chickamauga City","Gordon Lee Middle School","Teachers","Low Poverty","21.6","TFS","28"
"2020-21","Chickamauga City","Gordon Lee Middle School","Teachers","Total","21.6","TFS","28"
"2020-21","Clarke County","Alps Road Elementary School","Leaders","Not Applicable","TFS","TFS","100"
"2020-21","Clarke County","Alps Road Elementary School","Teachers","Total","38.1","30.1","79"
"2020-21","Clarke County","Barnett Shoals Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Clarke County","Barnett Shoals Elementary School","Teachers","Total","48.1","19.1","40"
"2020-21","Clarke County","Barrow Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Clarke County","Barrow Elementary School","Teachers","Total","48.6","16.6","34"
"2020-21","Clarke County","Burney-Harris-Lyons Middle School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Clarke County","Burney-Harris-Lyons Middle School","Teachers","Total","56.7","35.5","63"
"2020-21","Clarke County","Cedar Shoals High School","Leaders","Not Applicable","TFS","TFS","75"
"2020-21","Clarke County","Cedar Shoals High School","Teachers","Total","100.4","47.6","47"
"2020-21","Clarke County","Chase Street Elementary School","Leaders","Not Applicable","TFS","TFS","100"
"2020-21","Clarke County","Chase Street Elementary School","Teachers","Total","46.5","19.5","42"
"2020-21","Clarke County","Clarke Central High School","Leaders","Not Applicable","TFS","TFS","79"
"2020-21","Clarke County","Clarke Central High School","Teachers","Total","112.9","51.9","46"
"2020-21","Clarke County","Clarke County- All Schools","Leaders","Total","47.7","24","50"
"2020-21","Clarke County","Clarke County- All Schools","Teachers","Total","1114.7","486.9","44"
"2020-21","Clarke County","Clarke Middle School","Leaders","Not Applicable","TFS","TFS","67"
"2020-21","Clarke County","Clarke Middle School","Teachers","Total","69.2","45.2","65"
"2020-21","Clarke County","Classic City High School","Leaders","Not Applicable","TFS","TFS","100"
"2020-21","Clarke County","Classic City High School","Teachers","Total","TFS","TFS","54"
"2020-21","Clarke County","Cleveland Road Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Clarke County","Cleveland Road Elementary School","Teachers","Total","31.1","15.1","49"
"2020-21","Clarke County","Coile Middle School","Leaders","Not Applicable","TFS","TFS","67"
"2020-21","Clarke County","Coile Middle School","Teachers","Total","60.2","42.2","70"
"2020-21","Clarke County","Fowler Drive Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Clarke County","Fowler Drive Elementary School","Teachers","Total","45.1","28.1","62"
"2020-21","Clarke County","Gaines Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Clarke County","Gaines Elementary School","Teachers","Total","53.7","28.7","53"
"2020-21","Clarke County","Hilsman Middle School","Leaders","Not Applicable","TFS","TFS","100"
"2020-21","Clarke County","Hilsman Middle School","Teachers","Total","61.2","39.7","65"
"2020-21","Clarke County","Howard B. Stroud Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Clarke County","Howard B. Stroud Elementary School","Teachers","Total","43.2","16.2","38"
"2020-21","Clarke County","Judia Jackson Harris Elementary","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Clarke County","Judia Jackson Harris Elementary","Teachers","Total","43.6","22.2","51"
"2020-21","Clarke County","Oglethorpe Avenue Elementary School","Leaders","Not Applicable","TFS","TFS","100"
"2020-21","Clarke County","Oglethorpe Avenue Elementary School","Teachers","Total","56.1","22.1","39"
"2020-21","Clarke County","Timothy Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Clarke County","Timothy Elementary School","Teachers","Total","50.2","13.2","26"
"2020-21","Clarke County","Whit Davis Road Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Clarke County","Whit Davis Road Elementary School","Teachers","Total","45","22","49"
"2020-21","Clarke County","Whitehead Road Elementary School","Leaders","Not Applicable","TFS","TFS","33"
"2020-21","Clarke County","Whitehead Road Elementary School","Teachers","Total","63.2","27.2","43"
"2020-21","Clarke County","Winterville Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Clarke County","Winterville Elementary School","Teachers","Total","38.1","14.1","37"
"2020-21","Clay County","Clay County Elementary","Leaders","High Poverty","TFS","TFS","57"
"2020-21","Clay County","Clay County Elementary","Teachers","High Poverty","11.5","TFS","35"
"2020-21","Clay County","Clay County Elementary","Teachers","Total","11.5","TFS","35"
"2020-21","Clay County","Clay County Middle School","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Clay County","Clay County Middle School","Teachers","High Poverty","TFS","TFS","67"
"2020-21","Clay County","Clay County Middle School","Teachers","Total","TFS","TFS","67"
"2020-21","Clay County","Clay County- All Schools","Leaders","High Poverty","TFS","TFS","40"
"2020-21","Clay County","Clay County- All Schools","Leaders","Total","TFS","TFS","57"
"2020-21","Clay County","Clay County- All Schools","Teachers","High Poverty","19","TFS","47"
"2020-21","Clay County","Clay County- All Schools","Teachers","Total","19","TFS","47"
"2020-21","Clayton County","7 Pillars Career Academy","Leaders","Low Poverty","TFS","TFS","100"
"2020-21","Clayton County","7 Pillars Career Academy","Teachers","Low Poverty","TFS","TFS","82"
"2020-21","Clayton County","7 Pillars Career Academy","Teachers","Total","TFS","TFS","82"
"2020-21","Clayton County","Adamson Middle School","Leaders","High Poverty","TFS","TFS","33"
"2020-21","Clayton County","Adamson Middle School","Teachers","Total","40","20","50"
"2020-21","Clayton County","Anderson Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Clayton County","Anderson Elementary School","Teachers","Total","33","13","39"
"2020-21","Clayton County","Arnold Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Clayton County","Arnold Elementary School","Teachers","Total","30","10","33"
"2020-21","Clayton County","Babb Middle School","Leaders","High Poverty","TFS","TFS","25"
"2020-21","Clayton County","Babb Middle School","Teachers","Total","55.1","23","42"
"2020-21","Clayton County","Brown Elementary School","Leaders","High Poverty","TFS","TFS","67"
"2020-21","Clayton County","Brown Elementary School","Teachers","Total","38","12","32"
"2020-21","Clayton County","Callaway Elementary School","Leaders","Not Applicable","TFS","TFS","33"
"2020-21","Clayton County","Callaway Elementary School","Teachers","High Poverty","46","15","33"
"2020-21","Clayton County","Callaway Elementary School","Teachers","Total","46","15","33"
"2020-21","Clayton County","Charles R. Drew High School","Leaders","High Poverty","TFS","TFS","20"
"2020-21","Clayton County","Charles R. Drew High School","Teachers","Total","81.2","43.1","53"
"2020-21","Clayton County","Church Street Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Clayton County","Church Street Elementary School","Teachers","Total","46","18","39"
"2020-21","Clayton County","Clayton County- All Schools","Leaders","High Poverty","166.5","32.5","20"
"2020-21","Clayton County","Clayton County- All Schools","Leaders","Low Poverty","TFS","TFS","100"
"2020-21","Clayton County","Clayton County- All Schools","Leaders","Total","188.8","37.8","20"
"2020-21","Clayton County","Clayton County- All Schools","Teachers","High Poverty","1629","614.1","38"
"2020-21","Clayton County","Clayton County- All Schools","Teachers","Low Poverty","10.5","10","95"
"2020-21","Clayton County","Clayton County- All Schools","Teachers","Total","3054.1","1126.1","37"
"2020-21","Clayton County","East Clayton Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Clayton County","East Clayton Elementary School","Teachers","High Poverty","34","10","29"
"2020-21","Clayton County","East Clayton Elementary School","Teachers","Total","34","10","29"
"2020-21","Clayton County","Eddie White Elementary School","Leaders","High Poverty","TFS","TFS","60"
"2020-21","Clayton County","Eddie White Elementary School","Teachers","Total","43","43","98"
"2020-21","Clayton County","Eddie White Middle School","Leaders","High Poverty","TFS","TFS","60"
"2020-21","Clayton County","Eddie White Middle School","Teachers","Total","42","27","64"
"2020-21","Clayton County","Edmonds Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Clayton County","Edmonds Elementary School","Teachers","Total","33","10","30"
"2020-21","Clayton County","Elite Scholars Academy School","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Clayton County","Elite Scholars Academy School","Teachers","High Poverty","35","10","29"
"2020-21","Clayton County","Elite Scholars Academy School","Teachers","Total","35","10","29"
"2020-21","Clayton County","Forest Park High School","Leaders","High Poverty","TFS","TFS","20"
"2020-21","Clayton County","Forest Park High School","Teachers","Total","87.1","42","48"
"2020-21","Clayton County","Forest Park Middle School","Leaders","High Poverty","TFS","TFS","33"
"2020-21","Clayton County","Forest Park Middle School","Teachers","High Poverty","40","15","38"
"2020-21","Clayton County","Forest Park Middle School","Teachers","Total","40","15","38"
"2020-21","Clayton County","Fountain Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"2020-21","Clayton County","Fountain Elementary School","Teachers","Total","40","11","28"
"2020-21","Clayton County","Harper Elementary School","Leaders","High Poverty","TFS","TFS","33"
"2020-21","Clayton County","Harper Elementary School","Teachers","Total","48","18","38"
"2020-21","Clayton County","Hawthorne Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Clayton County","Hawthorne Elementary School","Teachers","High Poverty","50","TFS","18"
"2020-21","Clayton County","Hawthorne Elementary School","Teachers","Total","50","TFS","18"
"2020-21","Clayton County","Haynie Elementary School","Leaders","High Poverty","TFS","TFS","67"
"2020-21","Clayton County","Haynie Elementary School","Teachers","Total","57","26","46"
"2020-21","Clayton County","Huie Elementary School","Leaders","High Poverty","TFS","TFS","33"
"2020-21","Clayton County","Huie Elementary School","Teachers","High Poverty","49","31","63"
"2020-21","Clayton County","Huie Elementary School","Teachers","Total","49","31","63"
"2020-21","Clayton County","James Jackson Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Clayton County","James Jackson Elementary School","Teachers","High Poverty","38","13","34"
"2020-21","Clayton County","James Jackson Elementary School","Teachers","Total","38","13","34"
"2020-21","Clayton County","Jonesboro High School","Leaders","High Poverty","TFS","TFS","20"
"2020-21","Clayton County","Jonesboro High School","Teachers","Total","75.3","29","39"
"2020-21","Clayton County","Jonesboro Middle School","Leaders","High Poverty","TFS","TFS","25"
"2020-21","Clayton County","Jonesboro Middle School","Teachers","High Poverty","57","37","65"
"2020-21","Clayton County","Jonesboro Middle School","Teachers","Total","57","37","65"
"2020-21","Clayton County","Kay R Pace Elementary School of the Arts","Leaders","Not Applicable","TFS","TFS","TFS"
"2020-21","Clayton County","Kay R Pace Elementary School of the Arts","Teachers","Total","26","26","96"
"2020-21","Clayton County","Kemp Elem School","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Clayton County","Kemp Elem School","Teachers","Total","38","15","39"
"2020-21","Clayton County","Kemp Primary","Leaders","High Poverty","TFS","TFS","33"
"2020-21","Clayton County","Kemp Primary","Teachers","High Poverty","36","10","28"
"2020-21","Clayton County","Kemp Primary","Teachers","Total","36","10","28"
"2020-21","Clayton County","Kendrick Middle School","Leaders","High Poverty","TFS","TFS","25"
"2020-21","Clayton County","Kendrick Middle School","Teachers","High Poverty","48","20","42"
"2020-21","Clayton County","Kendrick Middle School","Teachers","Total","48","20","42"
"2020-21","Clayton County","Kilpatrick Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Clayton County","Kilpatrick Elementary School","Teachers","High Poverty","45","18","40"
"2020-21","Clayton County","Kilpatrick Elementary School","Teachers","Total","45","18","40"
"2020-21","Clayton County","Lake City Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Clayton County","Lake City Elementary School","Teachers","Total","35","12","34"
"2020-21","Clayton County","Lake Ridge Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Clayton County","Lake Ridge Elementary School","Teachers","High Poverty","40","21","53"
"2020-21","Clayton County","Lake Ridge Elementary School","Teachers","Total","40","21","53"
"2020-21","Clayton County","Lee Street Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Clayton County","Lee Street Elementary School","Teachers","High Poverty","36","14","39"
"2020-21","Clayton County","Lee Street Elementary School","Teachers","Total","36","14","39"
"2020-21","Clayton County","Lovejoy High School","Leaders","High Poverty","TFS","TFS","25"
"2020-21","Clayton County","Lovejoy High School","Teachers","Total","85.2","40","47"
"2020-21","Clayton County","Lovejoy Middle School","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Clayton County","Lovejoy Middle School","Teachers","High Poverty","38","17","45"
"2020-21","Clayton County","Lovejoy Middle School","Teachers","Total","38","17","45"
"2020-21","Clayton County","M. D. Roberts Middle School","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Clayton County","M. D. Roberts Middle School","Teachers","Total","60","23","38"
"2020-21","Clayton County","Martha Ellen Stilwell School for the Performing Arts","Leaders","High Poverty","TFS","TFS","TFS"
"2020-21","Clayton County","Martha Ellen Stilwell School for the Performing Arts","Teachers","Total","35","12","34"
