"SCHOOL_YEAR","DISTRICT_CODE","DISTRICT_NAME","SCHOOL_CODE","SCHOOL_NAME","Revenues/Expenditures","Description","REV_EXP_VALUE","Dollars per FTE"
"2020-21","761","Atlanta Public Schools","4066","Slater Elementary School","K-12 Expenditures","School Administration",0,0
"2020-21","761","Atlanta Public Schools","4066","Slater Elementary School","K-12 Expenditures","School food Services",0,0
"2020-21","761","Atlanta Public Schools","4066","Slater Elementary School","K-12 Expenditures","Transportation",0,0
"2020-21","761","Atlanta Public Schools","1567","Smith Elementary School","K-12 Expenditures","Debt Services",0,0
"2020-21","761","Atlanta Public Schools","1567","Smith Elementary School","K-12 Expenditures","General Administration",0,0
"2020-21","761","Atlanta Public Schools","1567","Smith Elementary School","K-12 Expenditures","Instruction",7027682.23,8105.75
"2020-21","761","Atlanta Public Schools","1567","Smith Elementary School","K-12 Expenditures","Instructional Support",217298.88,250.63
"2020-21","761","Atlanta Public Schools","1567","Smith Elementary School","K-12 Expenditures","Maintenance and Operations",320262.36,369.39
"2020-21","761","Atlanta Public Schools","1567","Smith Elementary School","K-12 Expenditures","Media",105085.13,121.21
"2020-21","761","Atlanta Public Schools","1567","Smith Elementary School","K-12 Expenditures","Pupil Services",124994.92,144.17
"2020-21","761","Atlanta Public Schools","1567","Smith Elementary School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","761","Atlanta Public Schools","1567","Smith Elementary School","K-12 Expenditures","School Administration",706427.53,814.8
"2020-21","761","Atlanta Public Schools","1567","Smith Elementary School","K-12 Expenditures","School food Services",0,0
"2020-21","761","Atlanta Public Schools","1567","Smith Elementary School","K-12 Expenditures","Transportation",0,0
"2020-21","761","Atlanta Public Schools","1412","South Atlanta High School","K-12 Expenditures","Debt Services",0,0
"2020-21","761","Atlanta Public Schools","1412","South Atlanta High School","K-12 Expenditures","General Administration",0,0
"2020-21","761","Atlanta Public Schools","1412","South Atlanta High School","K-12 Expenditures","Instruction",7218371.29,9230.65
"2020-21","761","Atlanta Public Schools","1412","South Atlanta High School","K-12 Expenditures","Instructional Support",298371.04,381.55
"2020-21","761","Atlanta Public Schools","1412","South Atlanta High School","K-12 Expenditures","Maintenance and Operations",414706.51,530.32
"2020-21","761","Atlanta Public Schools","1412","South Atlanta High School","K-12 Expenditures","Media",75744.6,96.86
"2020-21","761","Atlanta Public Schools","1412","South Atlanta High School","K-12 Expenditures","Pupil Services",693973.22,887.43
"2020-21","761","Atlanta Public Schools","1412","South Atlanta High School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","761","Atlanta Public Schools","1412","South Atlanta High School","K-12 Expenditures","School Administration",1105686.2,1413.92
"2020-21","761","Atlanta Public Schools","1412","South Atlanta High School","K-12 Expenditures","School food Services",0,0
"2020-21","761","Atlanta Public Schools","1412","South Atlanta High School","K-12 Expenditures","Transportation",4260.96,5.45
"2020-21","761","Atlanta Public Schools","0116","Springdale Park Elementary School","K-12 Expenditures","Debt Services",0,0
"2020-21","761","Atlanta Public Schools","0116","Springdale Park Elementary School","K-12 Expenditures","General Administration",0,0
"2020-21","761","Atlanta Public Schools","0116","Springdale Park Elementary School","K-12 Expenditures","Instruction",5248814.08,7351.28
"2020-21","761","Atlanta Public Schools","0116","Springdale Park Elementary School","K-12 Expenditures","Instructional Support",231730.08,324.55
"2020-21","761","Atlanta Public Schools","0116","Springdale Park Elementary School","K-12 Expenditures","Maintenance and Operations",387018.29,542.04
"2020-21","761","Atlanta Public Schools","0116","Springdale Park Elementary School","K-12 Expenditures","Media",0,0
"2020-21","761","Atlanta Public Schools","0116","Springdale Park Elementary School","K-12 Expenditures","Pupil Services",344988.32,483.18
"2020-21","761","Atlanta Public Schools","0116","Springdale Park Elementary School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","761","Atlanta Public Schools","0116","Springdale Park Elementary School","K-12 Expenditures","School Administration",545587.48,764.13
"2020-21","761","Atlanta Public Schools","0116","Springdale Park Elementary School","K-12 Expenditures","School food Services",0,0
"2020-21","761","Atlanta Public Schools","0116","Springdale Park Elementary School","K-12 Expenditures","Transportation",0,0
"2020-21","761","Atlanta Public Schools","3067","Sutton Middle School","K-12 Expenditures","Debt Services",0,0
"2020-21","761","Atlanta Public Schools","3067","Sutton Middle School","K-12 Expenditures","General Administration",0,0
"2020-21","761","Atlanta Public Schools","3067","Sutton Middle School","K-12 Expenditures","Instruction",11027463.71,6703.63
"2020-21","761","Atlanta Public Schools","3067","Sutton Middle School","K-12 Expenditures","Instructional Support",119251.1,72.49
"2020-21","761","Atlanta Public Schools","3067","Sutton Middle School","K-12 Expenditures","Maintenance and Operations",591658.13,359.67
"2020-21","761","Atlanta Public Schools","3067","Sutton Middle School","K-12 Expenditures","Media",80881.19,49.17
"2020-21","761","Atlanta Public Schools","3067","Sutton Middle School","K-12 Expenditures","Pupil Services",260311.93,158.24
"2020-21","761","Atlanta Public Schools","3067","Sutton Middle School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","761","Atlanta Public Schools","3067","Sutton Middle School","K-12 Expenditures","School Administration",1336340.86,812.37
"2020-21","761","Atlanta Public Schools","3067","Sutton Middle School","K-12 Expenditures","School food Services",0,0
"2020-21","761","Atlanta Public Schools","3067","Sutton Middle School","K-12 Expenditures","Transportation",7027.2,4.27
"2020-21","761","Atlanta Public Schools","0188","Sylvan Hills Middle School","K-12 Expenditures","Debt Services",0,0
"2020-21","761","Atlanta Public Schools","0188","Sylvan Hills Middle School","K-12 Expenditures","General Administration",0,0
"2020-21","761","Atlanta Public Schools","0188","Sylvan Hills Middle School","K-12 Expenditures","Instruction",4295172.19,8259.95
"2020-21","761","Atlanta Public Schools","0188","Sylvan Hills Middle School","K-12 Expenditures","Instructional Support",136867.72,263.21
"2020-21","761","Atlanta Public Schools","0188","Sylvan Hills Middle School","K-12 Expenditures","Maintenance and Operations",343256.53,660.11
"2020-21","761","Atlanta Public Schools","0188","Sylvan Hills Middle School","K-12 Expenditures","Media",9.1,0.02
"2020-21","761","Atlanta Public Schools","0188","Sylvan Hills Middle School","K-12 Expenditures","Pupil Services",328463.08,631.66
"2020-21","761","Atlanta Public Schools","0188","Sylvan Hills Middle School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","761","Atlanta Public Schools","0188","Sylvan Hills Middle School","K-12 Expenditures","School Administration",702629.68,1351.21
"2020-21","761","Atlanta Public Schools","0188","Sylvan Hills Middle School","K-12 Expenditures","School food Services",0,0
"2020-21","761","Atlanta Public Schools","0188","Sylvan Hills Middle School","K-12 Expenditures","Transportation",2392.8,4.6
"2020-21","761","Atlanta Public Schools","2062","The John Hope-Charles Walter Hill Elementary Schools","K-12 Expenditures","Debt Services",0,0
"2020-21","761","Atlanta Public Schools","2062","The John Hope-Charles Walter Hill Elementary Schools","K-12 Expenditures","General Administration",0,0
"2020-21","761","Atlanta Public Schools","2062","The John Hope-Charles Walter Hill Elementary Schools","K-12 Expenditures","Instruction",3143951.18,10766.96
"2020-21","761","Atlanta Public Schools","2062","The John Hope-Charles Walter Hill Elementary Schools","K-12 Expenditures","Instructional Support",240086.5,822.21
"2020-21","761","Atlanta Public Schools","2062","The John Hope-Charles Walter Hill Elementary Schools","K-12 Expenditures","Maintenance and Operations",181615.33,621.97
"2020-21","761","Atlanta Public Schools","2062","The John Hope-Charles Walter Hill Elementary Schools","K-12 Expenditures","Media",45168.78,154.69
"2020-21","761","Atlanta Public Schools","2062","The John Hope-Charles Walter Hill Elementary Schools","K-12 Expenditures","Pupil Services",204783.79,701.31
"2020-21","761","Atlanta Public Schools","2062","The John Hope-Charles Walter Hill Elementary Schools","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","761","Atlanta Public Schools","2062","The John Hope-Charles Walter Hill Elementary Schools","K-12 Expenditures","School Administration",373176.21,1278
"2020-21","761","Atlanta Public Schools","2062","The John Hope-Charles Walter Hill Elementary Schools","K-12 Expenditures","School food Services",0,0
"2020-21","761","Atlanta Public Schools","2062","The John Hope-Charles Walter Hill Elementary Schools","K-12 Expenditures","Transportation",0,0
"2020-21","761","Atlanta Public Schools","1409","Therrell High School","K-12 Expenditures","Debt Services",0,0
"2020-21","761","Atlanta Public Schools","1409","Therrell High School","K-12 Expenditures","General Administration",0,0
"2020-21","761","Atlanta Public Schools","1409","Therrell High School","K-12 Expenditures","Instruction",6792379.27,7311.5
"2020-21","761","Atlanta Public Schools","1409","Therrell High School","K-12 Expenditures","Instructional Support",531252.11,571.85
"2020-21","761","Atlanta Public Schools","1409","Therrell High School","K-12 Expenditures","Maintenance and Operations",560727.55,603.58
"2020-21","761","Atlanta Public Schools","1409","Therrell High School","K-12 Expenditures","Media",48969.4,52.71
"2020-21","761","Atlanta Public Schools","1409","Therrell High School","K-12 Expenditures","Pupil Services",829080.48,892.44
"2020-21","761","Atlanta Public Schools","1409","Therrell High School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","761","Atlanta Public Schools","1409","Therrell High School","K-12 Expenditures","School Administration",1181880.71,1272.21
"2020-21","761","Atlanta Public Schools","1409","Therrell High School","K-12 Expenditures","School food Services",0,0
"2020-21","761","Atlanta Public Schools","1409","Therrell High School","K-12 Expenditures","Transportation",6311.07,6.79
"2020-21","761","Atlanta Public Schools","5067","Thomasville Heights Elementary School","K-12 Expenditures","Debt Services",0,0
"2020-21","761","Atlanta Public Schools","5067","Thomasville Heights Elementary School","K-12 Expenditures","General Administration",0,0
"2020-21","761","Atlanta Public Schools","5067","Thomasville Heights Elementary School","K-12 Expenditures","Instruction",4985255.46,17430.96
"2020-21","761","Atlanta Public Schools","5067","Thomasville Heights Elementary School","K-12 Expenditures","Instructional Support",0,0
"2020-21","761","Atlanta Public Schools","5067","Thomasville Heights Elementary School","K-12 Expenditures","Maintenance and Operations",292640.76,1023.22
"2020-21","761","Atlanta Public Schools","5067","Thomasville Heights Elementary School","K-12 Expenditures","Media",0,0
"2020-21","761","Atlanta Public Schools","5067","Thomasville Heights Elementary School","K-12 Expenditures","Pupil Services",27794.57,97.18
"2020-21","761","Atlanta Public Schools","5067","Thomasville Heights Elementary School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","761","Atlanta Public Schools","5067","Thomasville Heights Elementary School","K-12 Expenditures","School Administration",0,0
"2020-21","761","Atlanta Public Schools","5067","Thomasville Heights Elementary School","K-12 Expenditures","School food Services",0,0
"2020-21","761","Atlanta Public Schools","5067","Thomasville Heights Elementary School","K-12 Expenditures","Transportation",0,0
"2020-21","761","Atlanta Public Schools","5567","Toomer Elementary School","K-12 Expenditures","Debt Services",0,0
"2020-21","761","Atlanta Public Schools","5567","Toomer Elementary School","K-12 Expenditures","General Administration",0,0
"2020-21","761","Atlanta Public Schools","5567","Toomer Elementary School","K-12 Expenditures","Instruction",4062035.33,10469.16
"2020-21","761","Atlanta Public Schools","5567","Toomer Elementary School","K-12 Expenditures","Instructional Support",280724.53,723.52
"2020-21","761","Atlanta Public Schools","5567","Toomer Elementary School","K-12 Expenditures","Maintenance and Operations",215460.77,555.31
"2020-21","761","Atlanta Public Schools","5567","Toomer Elementary School","K-12 Expenditures","Media",146218.09,376.85
"2020-21","761","Atlanta Public Schools","5567","Toomer Elementary School","K-12 Expenditures","Pupil Services",227929.97,587.45
"2020-21","761","Atlanta Public Schools","5567","Toomer Elementary School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","761","Atlanta Public Schools","5567","Toomer Elementary School","K-12 Expenditures","School Administration",535012.51,1378.9
"2020-21","761","Atlanta Public Schools","5567","Toomer Elementary School","K-12 Expenditures","School food Services",0,0
"2020-21","761","Atlanta Public Schools","5567","Toomer Elementary School","K-12 Expenditures","Transportation",1997.52,5.15
"2020-21","761","Atlanta Public Schools","8012","Transportation Facility","K-12 Expenditures","Debt Services",0,0
"2020-21","761","Atlanta Public Schools","8012","Transportation Facility","K-12 Expenditures","General Administration",0,0
"2020-21","761","Atlanta Public Schools","8012","Transportation Facility","K-12 Expenditures","Instruction",0,0
"2020-21","761","Atlanta Public Schools","8012","Transportation Facility","K-12 Expenditures","Instructional Support",0,0
"2020-21","761","Atlanta Public Schools","8012","Transportation Facility","K-12 Expenditures","Maintenance and Operations",4582.54,4582.54
"2020-21","761","Atlanta Public Schools","8012","Transportation Facility","K-12 Expenditures","Media",0,0
"2020-21","761","Atlanta Public Schools","8012","Transportation Facility","K-12 Expenditures","Pupil Services",0,0
"2020-21","761","Atlanta Public Schools","8012","Transportation Facility","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","761","Atlanta Public Schools","8012","Transportation Facility","K-12 Expenditures","School Administration",0,0
"2020-21","761","Atlanta Public Schools","8012","Transportation Facility","K-12 Expenditures","School food Services",0,0
"2020-21","761","Atlanta Public Schools","8012","Transportation Facility","K-12 Expenditures","Transportation",0,0
"2020-21","761","Atlanta Public Schools","1416","Tuskegee Airman Global Academy","K-12 Expenditures","Debt Services",0,0
"2020-21","761","Atlanta Public Schools","1416","Tuskegee Airman Global Academy","K-12 Expenditures","General Administration",0,0
"2020-21","761","Atlanta Public Schools","1416","Tuskegee Airman Global Academy","K-12 Expenditures","Instruction",4940939.79,9393.42
"2020-21","761","Atlanta Public Schools","1416","Tuskegee Airman Global Academy","K-12 Expenditures","Instructional Support",200969.25,382.07
"2020-21","761","Atlanta Public Schools","1416","Tuskegee Airman Global Academy","K-12 Expenditures","Maintenance and Operations",233631.52,444.17
"2020-21","761","Atlanta Public Schools","1416","Tuskegee Airman Global Academy","K-12 Expenditures","Media",90255.38,171.59
"2020-21","761","Atlanta Public Schools","1416","Tuskegee Airman Global Academy","K-12 Expenditures","Pupil Services",402742.79,765.67
"2020-21","761","Atlanta Public Schools","1416","Tuskegee Airman Global Academy","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","761","Atlanta Public Schools","1416","Tuskegee Airman Global Academy","K-12 Expenditures","School Administration",577253.39,1097.44
"2020-21","761","Atlanta Public Schools","1416","Tuskegee Airman Global Academy","K-12 Expenditures","School food Services",0,0
"2020-21","761","Atlanta Public Schools","1416","Tuskegee Airman Global Academy","K-12 Expenditures","Transportation",0,0
"2020-21","761","Atlanta Public Schools","1208","Wesley International Academy Charter Facility","K-12 Expenditures","Debt Services",0,0
"2020-21","761","Atlanta Public Schools","1208","Wesley International Academy Charter Facility","K-12 Expenditures","General Administration",0,0
"2020-21","761","Atlanta Public Schools","1208","Wesley International Academy Charter Facility","K-12 Expenditures","Instruction",11712606.31,14495.8
"2020-21","761","Atlanta Public Schools","1208","Wesley International Academy Charter Facility","K-12 Expenditures","Instructional Support",0,0
"2020-21","761","Atlanta Public Schools","1208","Wesley International Academy Charter Facility","K-12 Expenditures","Maintenance and Operations",138454.15,171.35
"2020-21","761","Atlanta Public Schools","1208","Wesley International Academy Charter Facility","K-12 Expenditures","Media",0,0
"2020-21","761","Atlanta Public Schools","1208","Wesley International Academy Charter Facility","K-12 Expenditures","Pupil Services",24531.55,30.36
"2020-21","761","Atlanta Public Schools","1208","Wesley International Academy Charter Facility","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","761","Atlanta Public Schools","1208","Wesley International Academy Charter Facility","K-12 Expenditures","School Administration",0,0
"2020-21","761","Atlanta Public Schools","1208","Wesley International Academy Charter Facility","K-12 Expenditures","School food Services",0,0
"2020-21","761","Atlanta Public Schools","1208","Wesley International Academy Charter Facility","K-12 Expenditures","Transportation",0,0
"2020-21","761","Atlanta Public Schools","2569","West Manor Elementary School","K-12 Expenditures","Debt Services",0,0
"2020-21","761","Atlanta Public Schools","2569","West Manor Elementary School","K-12 Expenditures","General Administration",0,0
"2020-21","761","Atlanta Public Schools","2569","West Manor Elementary School","K-12 Expenditures","Instruction",2712325.28,12108.6
"2020-21","761","Atlanta Public Schools","2569","West Manor Elementary School","K-12 Expenditures","Instructional Support",220965.18,986.45
"2020-21","761","Atlanta Public Schools","2569","West Manor Elementary School","K-12 Expenditures","Maintenance and Operations",154321.77,688.94
"2020-21","761","Atlanta Public Schools","2569","West Manor Elementary School","K-12 Expenditures","Media",109203.52,487.52
"2020-21","761","Atlanta Public Schools","2569","West Manor Elementary School","K-12 Expenditures","Pupil Services",164663.85,735.11
"2020-21","761","Atlanta Public Schools","2569","West Manor Elementary School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","761","Atlanta Public Schools","2569","West Manor Elementary School","K-12 Expenditures","School Administration",364327.52,1626.46
"2020-21","761","Atlanta Public Schools","2569","West Manor Elementary School","K-12 Expenditures","School food Services",0,0
"2020-21","761","Atlanta Public Schools","2569","West Manor Elementary School","K-12 Expenditures","Transportation",0,0
"2020-21","761","Atlanta Public Schools","0314","Westside Atlanta Charter School","K-12 Expenditures","Debt Services",0,0
"2020-21","761","Atlanta Public Schools","0314","Westside Atlanta Charter School","K-12 Expenditures","General Administration",0,0
"2020-21","761","Atlanta Public Schools","0314","Westside Atlanta Charter School","K-12 Expenditures","Instruction",5247729.2,15711.76
"2020-21","761","Atlanta Public Schools","0314","Westside Atlanta Charter School","K-12 Expenditures","Instructional Support",0,0
"2020-21","761","Atlanta Public Schools","0314","Westside Atlanta Charter School","K-12 Expenditures","Maintenance and Operations",39024,116.84
"2020-21","761","Atlanta Public Schools","0314","Westside Atlanta Charter School","K-12 Expenditures","Media",0,0
"2020-21","761","Atlanta Public Schools","0314","Westside Atlanta Charter School","K-12 Expenditures","Pupil Services",32817.71,98.26
"2020-21","761","Atlanta Public Schools","0314","Westside Atlanta Charter School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","761","Atlanta Public Schools","0314","Westside Atlanta Charter School","K-12 Expenditures","School Administration",0,0
"2020-21","761","Atlanta Public Schools","0314","Westside Atlanta Charter School","K-12 Expenditures","School food Services",0,0
"2020-21","761","Atlanta Public Schools","0314","Westside Atlanta Charter School","K-12 Expenditures","Transportation",0,0
"2020-21","761","Atlanta Public Schools","3569","Whitefoord Elementary School","K-12 Expenditures","Debt Services",0,0
"2020-21","761","Atlanta Public Schools","3569","Whitefoord Elementary School","K-12 Expenditures","General Administration",0,0
"2020-21","761","Atlanta Public Schools","3569","Whitefoord Elementary School","K-12 Expenditures","Instruction",58184.66,58184.66
"2020-21","761","Atlanta Public Schools","3569","Whitefoord Elementary School","K-12 Expenditures","Instructional Support",0,0
"2020-21","761","Atlanta Public Schools","3569","Whitefoord Elementary School","K-12 Expenditures","Maintenance and Operations",109271.45,109271.45
"2020-21","761","Atlanta Public Schools","3569","Whitefoord Elementary School","K-12 Expenditures","Media",0,0
"2020-21","761","Atlanta Public Schools","3569","Whitefoord Elementary School","K-12 Expenditures","Pupil Services",0,0
"2020-21","761","Atlanta Public Schools","3569","Whitefoord Elementary School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","761","Atlanta Public Schools","3569","Whitefoord Elementary School","K-12 Expenditures","School Administration",0,0
"2020-21","761","Atlanta Public Schools","3569","Whitefoord Elementary School","K-12 Expenditures","School food Services",0,0
"2020-21","761","Atlanta Public Schools","3569","Whitefoord Elementary School","K-12 Expenditures","Transportation",0,0
"2020-21","761","Atlanta Public Schools","1415","Woodson Park Academy","K-12 Expenditures","Debt Services",0,0
"2020-21","761","Atlanta Public Schools","1415","Woodson Park Academy","K-12 Expenditures","General Administration",0,0
"2020-21","761","Atlanta Public Schools","1415","Woodson Park Academy","K-12 Expenditures","Instruction",11386701.85,16478.58
"2020-21","761","Atlanta Public Schools","1415","Woodson Park Academy","K-12 Expenditures","Instructional Support",0,0
"2020-21","761","Atlanta Public Schools","1415","Woodson Park Academy","K-12 Expenditures","Maintenance and Operations",87583.04,126.75
"2020-21","761","Atlanta Public Schools","1415","Woodson Park Academy","K-12 Expenditures","Media",0,0
"2020-21","761","Atlanta Public Schools","1415","Woodson Park Academy","K-12 Expenditures","Pupil Services",0,0
"2020-21","761","Atlanta Public Schools","1415","Woodson Park Academy","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","761","Atlanta Public Schools","1415","Woodson Park Academy","K-12 Expenditures","School Administration",0,0
"2020-21","761","Atlanta Public Schools","1415","Woodson Park Academy","K-12 Expenditures","School food Services",0,0
"2020-21","761","Atlanta Public Schools","1415","Woodson Park Academy","K-12 Expenditures","Transportation",0,0
"2020-21","761","Atlanta Public Schools","0282","Young Middle School","K-12 Expenditures","Debt Services",0,0
"2020-21","761","Atlanta Public Schools","0282","Young Middle School","K-12 Expenditures","General Administration",0,0
"2020-21","761","Atlanta Public Schools","0282","Young Middle School","K-12 Expenditures","Instruction",7726576.41,9231.27
"2020-21","761","Atlanta Public Schools","0282","Young Middle School","K-12 Expenditures","Instructional Support",205698.19,245.76
"2020-21","761","Atlanta Public Schools","0282","Young Middle School","K-12 Expenditures","Maintenance and Operations",571752.7,683.1
"2020-21","761","Atlanta Public Schools","0282","Young Middle School","K-12 Expenditures","Media",0,0
"2020-21","761","Atlanta Public Schools","0282","Young Middle School","K-12 Expenditures","Pupil Services",429064.03,512.62
"2020-21","761","Atlanta Public Schools","0282","Young Middle School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","761","Atlanta Public Schools","0282","Young Middle School","K-12 Expenditures","School Administration",889311.04,1062.5
"2020-21","761","Atlanta Public Schools","0282","Young Middle School","K-12 Expenditures","School food Services",0,0
"2020-21","761","Atlanta Public Schools","0282","Young Middle School","K-12 Expenditures","Transportation",4579.08,5.47
"2020-21","603","Bacon County","ALL","All Column Values","K-12 Expenditures","Debt Services",0,0
"2020-21","603","Bacon County","ALL","All Column Values","K-12 Expenditures","General Administration",811983.37,403.37
"2020-21","603","Bacon County","ALL","All Column Values","K-12 Expenditures","Instruction",12784415.46,6350.93
"2020-21","603","Bacon County","ALL","All Column Values","K-12 Expenditures","Instructional Support",575354.13,285.82
"2020-21","603","Bacon County","ALL","All Column Values","K-12 Expenditures","Maintenance and Operations",1912592.19,950.12
"2020-21","603","Bacon County","ALL","All Column Values","K-12 Expenditures","Media",326920.96,162.4
"2020-21","603","Bacon County","ALL","All Column Values","K-12 Expenditures","Pupil Services",1275712.86,633.74
"2020-21","603","Bacon County","ALL","All Column Values","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","603","Bacon County","ALL","All Column Values","K-12 Expenditures","School Administration",1359759.02,675.49
"2020-21","603","Bacon County","ALL","All Column Values","K-12 Expenditures","School food Services",37981.94,18.87
"2020-21","603","Bacon County","ALL","All Column Values","K-12 Expenditures","Transportation",1227323.32,609.7
"2020-21","603","Bacon County","ALL","All Column Values","K-12 Revenues","Federal",299561.36,148.81
"2020-21","603","Bacon County","ALL","All Column Values","K-12 Revenues","Local",4219317.97,2096.03
"2020-21","603","Bacon County","ALL","All Column Values","K-12 Revenues","Other",33534.7,16.66
"2020-21","603","Bacon County","ALL","All Column Values","K-12 Revenues","State Lottery",0,0
"2020-21","603","Bacon County","ALL","All Column Values","K-12 Revenues","State Other",383741.98,190.63
"2020-21","603","Bacon County","ALL","All Column Values","K-12 Revenues","State QBE",16606445,8249.6
"2020-21","603","Bacon County","3050","Bacon County Elementary School","K-12 Expenditures","Debt Services",0,0
"2020-21","603","Bacon County","3050","Bacon County Elementary School","K-12 Expenditures","General Administration",0,0
"2020-21","603","Bacon County","3050","Bacon County Elementary School","K-12 Expenditures","Instruction",3127342.39,7107.6
"2020-21","603","Bacon County","3050","Bacon County Elementary School","K-12 Expenditures","Instructional Support",7862.54,17.87
"2020-21","603","Bacon County","3050","Bacon County Elementary School","K-12 Expenditures","Maintenance and Operations",319320.52,725.73
"2020-21","603","Bacon County","3050","Bacon County Elementary School","K-12 Expenditures","Media",131335.65,298.49
"2020-21","603","Bacon County","3050","Bacon County Elementary School","K-12 Expenditures","Pupil Services",99638.26,226.45
"2020-21","603","Bacon County","3050","Bacon County Elementary School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","603","Bacon County","3050","Bacon County Elementary School","K-12 Expenditures","School Administration",324699.81,737.95
"2020-21","603","Bacon County","3050","Bacon County Elementary School","K-12 Expenditures","School food Services",6492.75,14.76
"2020-21","603","Bacon County","3050","Bacon County Elementary School","K-12 Expenditures","Transportation",0,0
"2020-21","603","Bacon County","0302","Bacon County High School","K-12 Expenditures","Debt Services",0,0
"2020-21","603","Bacon County","0302","Bacon County High School","K-12 Expenditures","General Administration",2408.98,4.01
"2020-21","603","Bacon County","0302","Bacon County High School","K-12 Expenditures","Instruction",3077702.11,5120.97
"2020-21","603","Bacon County","0302","Bacon County High School","K-12 Expenditures","Instructional Support",143250.95,238.35
"2020-21","603","Bacon County","0302","Bacon County High School","K-12 Expenditures","Maintenance and Operations",473851.75,788.44
"2020-21","603","Bacon County","0302","Bacon County High School","K-12 Expenditures","Media",44472.65,74
"2020-21","603","Bacon County","0302","Bacon County High School","K-12 Expenditures","Pupil Services",466883.99,776.85
"2020-21","603","Bacon County","0302","Bacon County High School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","603","Bacon County","0302","Bacon County High School","K-12 Expenditures","School Administration",338170.59,562.68
"2020-21","603","Bacon County","0302","Bacon County High School","K-12 Expenditures","School food Services",11493.93,19.12
"2020-21","603","Bacon County","0302","Bacon County High School","K-12 Expenditures","Transportation",0,0
"2020-21","603","Bacon County","0202","Bacon County Middle School","K-12 Expenditures","Debt Services",0,0
"2020-21","603","Bacon County","0202","Bacon County Middle School","K-12 Expenditures","General Administration",0,0
"2020-21","603","Bacon County","0202","Bacon County Middle School","K-12 Expenditures","Instruction",2827430.06,5793.91
"2020-21","603","Bacon County","0202","Bacon County Middle School","K-12 Expenditures","Instructional Support",9691.69,19.86
"2020-21","603","Bacon County","0202","Bacon County Middle School","K-12 Expenditures","Maintenance and Operations",196996.72,403.68
"2020-21","603","Bacon County","0202","Bacon County Middle School","K-12 Expenditures","Media",28801.81,59.02
"2020-21","603","Bacon County","0202","Bacon County Middle School","K-12 Expenditures","Pupil Services",149730.41,306.82
"2020-21","603","Bacon County","0202","Bacon County Middle School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","603","Bacon County","0202","Bacon County Middle School","K-12 Expenditures","School Administration",338459.77,693.57
"2020-21","603","Bacon County","0202","Bacon County Middle School","K-12 Expenditures","School food Services",731.81,1.5
"2020-21","603","Bacon County","0202","Bacon County Middle School","K-12 Expenditures","Transportation",0,0
"2020-21","603","Bacon County","0102","Bacon County Primary School","K-12 Expenditures","Debt Services",0,0
"2020-21","603","Bacon County","0102","Bacon County Primary School","K-12 Expenditures","General Administration",0,0
"2020-21","603","Bacon County","0102","Bacon County Primary School","K-12 Expenditures","Instruction",3484924.82,7609.01
"2020-21","603","Bacon County","0102","Bacon County Primary School","K-12 Expenditures","Instructional Support",3688.79,8.05
"2020-21","603","Bacon County","0102","Bacon County Primary School","K-12 Expenditures","Maintenance and Operations",392977.64,858.03
"2020-21","603","Bacon County","0102","Bacon County Primary School","K-12 Expenditures","Media",103910.85,226.88
"2020-21","603","Bacon County","0102","Bacon County Primary School","K-12 Expenditures","Pupil Services",102641.37,224.11
"2020-21","603","Bacon County","0102","Bacon County Primary School","K-12 Expenditures","Renovation and Capital Projects",0,0
"2020-21","603","Bacon County","0102","Bacon County Primary School","K-12 Expenditures","School Administration",357289.34,780.11
"2020-21","603","Bacon County","0102","Bacon County Primary School","K-12 Expenditures","School food Services",6591.24,14.39
"2020-21","603","Bacon County","0102","Bacon County Primary School","K-12 Expenditures","Transportation",0,0
"2020-21","603","Bacon County","8010","Central Office","K-12 Expenditures","Debt Services",0,0
"2020-21","603","Bacon County","8010","Central Office","K-12 Expenditures","General Administration",809574.39,809574.39
"2020-21","603","Bacon County","8010","Central Office","K-12 Expenditures","Instruction",0,0
"2020-21","603","Bacon County","8010","Central Office","K-12 Expenditures","Instructional Support",410860.16,410860.16
