"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_NM","INSTN_NAME","LABEL_LVL_3_DESC","LABEL_LVL_2_DESC","FTE","INEXPERIENCED_FTE","INEXPERIENCED_FTE_PCT"
"2017-18","Chatham County","Gadsden Elementary School","Teachers","High Poverty",60.2,33,55
"2017-18","Chatham County","Gadsden Elementary School","Teachers","Total",60.2,33,55
"2017-18","Chatham County","Garden City Elementary School","Leaders","Not Applicable",2,0,0
"2017-18","Chatham County","Garden City Elementary School","Teachers","Total",67,40,60
"2017-18","Chatham County","Georgetown School","Leaders","Not Applicable",2,0,0
"2017-18","Chatham County","Georgetown School","Teachers","Total",85.5,54.5,64
"2017-18","Chatham County","Godley Station School","Leaders","Low Poverty",4,2,50
"2017-18","Chatham County","Godley Station School","Teachers","Low Poverty",125.2,59.1,47
"2017-18","Chatham County","Godley Station School","Teachers","Total",125.2,59.1,47
"2017-18","Chatham County","Gould Elementary School","Leaders","Not Applicable",2,0,0
"2017-18","Chatham County","Gould Elementary School","Teachers","Total",87,47,54
"2017-18","Chatham County","Groves High School","Leaders","Not Applicable",3,1,33
"2017-18","Chatham County","Groves High School","Teachers","Total",78.3,40.3,51
"2017-18","Chatham County","Haven Elementary School","Leaders","Not Applicable",2,1,50
"2017-18","Chatham County","Haven Elementary School","Teachers","Total",45,28,62
"2017-18","Chatham County","Heard Elementary School","Leaders","Not Applicable",2,0,0
"2017-18","Chatham County","Heard Elementary School","Teachers","Total",65.5,32.5,50
"2017-18","Chatham County","Hesse School","Leaders","Low Poverty",3,0,0
"2017-18","Chatham County","Hesse School","Teachers","Low Poverty",113.5,64,56
"2017-18","Chatham County","Hesse School","Teachers","Total",113.5,64,56
"2017-18","Chatham County","Hodge Elementary School","Leaders","Not Applicable",2,0.5,25
"2017-18","Chatham County","Hodge Elementary School","Teachers","Total",53,39,74
"2017-18","Chatham County","Howard Elementary School","Leaders","Low Poverty",2,0,0
"2017-18","Chatham County","Howard Elementary School","Teachers","Low Poverty",54.2,14.2,26
"2017-18","Chatham County","Howard Elementary School","Teachers","Total",54.2,14.2,26
"2017-18","Chatham County","Hubert Middle School","Leaders","Not Applicable",2,1,50
"2017-18","Chatham County","Hubert Middle School","Teachers","Total",103.3,82.1,79
"2017-18","Chatham County","Islands High School","Leaders","Low Poverty",3,1,33
"2017-18","Chatham County","Islands High School","Teachers","Low Poverty",104.5,63.3,61
"2017-18","Chatham County","Islands High School","Teachers","Total",104.5,63.3,61
"2017-18","Chatham County","Isle of Hope School","Leaders","Not Applicable",2,0,0
"2017-18","Chatham County","Isle of Hope School","Teachers","Total",93,56,60
"2017-18","Chatham County","Jacob G. Smith Elementary School","Leaders","Low Poverty",2,0,0
"2017-18","Chatham County","Jacob G. Smith Elementary School","Teachers","Low Poverty",47.2,17,36
"2017-18","Chatham County","Jacob G. Smith Elementary School","Teachers","Total",47.2,17,36
"2017-18","Chatham County","Jenkins High School","Leaders","Not Applicable",3,1,33
"2017-18","Chatham County","Jenkins High School","Teachers","Total",145.8,94.2,65
"2017-18","Chatham County","Johnson High School","Leaders","Not Applicable",2.5,0,0
"2017-18","Chatham County","Johnson High School","Teachers","Total",121.6,90.1,74
"2017-18","Chatham County","Largo-Tibet Elementary School","Leaders","Not Applicable",2,0,0
"2017-18","Chatham County","Largo-Tibet Elementary School","Teachers","Total",95.6,65,68
"2017-18","Chatham County","Marshpoint Elementary School","Leaders","Low Poverty",2,0,0
"2017-18","Chatham County","Marshpoint Elementary School","Teachers","Low Poverty",89.2,35,39
"2017-18","Chatham County","Marshpoint Elementary School","Teachers","Total",89.2,35,39
"2017-18","Chatham County","Mercer Middle School","Leaders","Not Applicable",2,1,50
"2017-18","Chatham County","Mercer Middle School","Teachers","Total",103.7,94.6,91
"2017-18","Chatham County","Myers Middle School","Leaders","Not Applicable",3,0,0
"2017-18","Chatham County","Myers Middle School","Teachers","Total",115.2,96,83
"2017-18","Chatham County","New Hampstead High School","Leaders","Low Poverty",4,1,25
"2017-18","Chatham County","New Hampstead High School","Teachers","Low Poverty",142.4,102.2,72
"2017-18","Chatham County","New Hampstead High School","Teachers","Total",142.4,102.2,72
"2017-18","Chatham County","Oglethorpe Charter School","Leaders","Not Applicable",2,0,0
"2017-18","Chatham County","Oglethorpe Charter School","Teachers","Total",46.1,12,26
"2017-18","Chatham County","Otis J Brock III Elementary School","Leaders","Not Applicable",2.2,2.2,100
"2017-18","Chatham County","Otis J Brock III Elementary School","Teachers","Total",69,51.5,75
"2017-18","Chatham County","Pooler Elementary School","Leaders","Not Applicable",2,0,0
"2017-18","Chatham County","Pooler Elementary School","Teachers","Total",62,35.5,57
"2017-18","Chatham County","Port Wentworth Elementary School","Leaders","Not Applicable",2,1,50
"2017-18","Chatham County","Port Wentworth Elementary School","Teachers","Total",55,27,49
"2017-18","Chatham County","Pulaski Elementary SChool","Leaders","Not Applicable",2,1,50
"2017-18","Chatham County","Pulaski Elementary SChool","Teachers","Total",94.5,63.5,67
"2017-18","Chatham County","Rice Creek School","Leaders","Not Applicable",2,0,0
"2017-18","Chatham County","Rice Creek School","Teachers","Total",119.5,99.5,83
"2017-18","Chatham County","Savannah Arts Academy","Leaders","Low Poverty",3,2,67
"2017-18","Chatham County","Savannah Arts Academy","Teachers","Low Poverty",144.5,102.5,71
"2017-18","Chatham County","Savannah Arts Academy","Teachers","Total",144.5,102.5,71
"2017-18","Chatham County","Savannah Classical Academy Charter High School","Leaders","Not Applicable",0.4,0.1,33
"2017-18","Chatham County","Savannah Classical Academy Charter High School","Teachers","Total",10.9,9.6,88
"2017-18","Chatham County","Savannah Classical Academy Charter School","Leaders","Not Applicable",2.1,0.4,18
"2017-18","Chatham County","Savannah Classical Academy Charter School","Teachers","Total",38.8,24,62
"2017-18","Chatham County","Savannah Early College High School","Leaders","Not Applicable",1,1,100
"2017-18","Chatham County","Savannah Early College High School","Teachers","Total",15.5,4.3,28
"2017-18","Chatham County","School of Humanities at Juliette Gordon Low","Leaders","Not Applicable",2.1,1.1,51
"2017-18","Chatham County","School of Humanities at Juliette Gordon Low","Teachers","Total",98,77,79
"2017-18","Chatham County","Shuman Elementary School","Leaders","Not Applicable",2,1,50
"2017-18","Chatham County","Shuman Elementary School","Teachers","Total",100.3,81,81
"2017-18","Chatham County","Southwest Elementary School","Leaders","Not Applicable",2,2,100
"2017-18","Chatham County","Southwest Elementary School","Teachers","Total",89,58,65
"2017-18","Chatham County","Southwest Middle School","Leaders","Not Applicable",3,0,0
"2017-18","Chatham County","Southwest Middle School","Teachers","Total",122.3,93.2,76
"2017-18","Chatham County","Susie King Taylor Community School","Leaders","Not Applicable",1,1,100
"2017-18","Chatham County","Susie King Taylor Community School","Teachers","Total",11.5,10.5,91
"2017-18","Chatham County","The STEM Academy at Bartlett","Leaders","Low Poverty",2,1,50
"2017-18","Chatham County","The STEM Academy at Bartlett","Teachers","Low Poverty",53.3,31,58
"2017-18","Chatham County","The STEM Academy at Bartlett","Teachers","Total",53.3,31,58
"2017-18","Chatham County","The School of Liberal Studies at Savannah High","Leaders","Not Applicable",3,1,33
"2017-18","Chatham County","The School of Liberal Studies at Savannah High","Teachers","Total",93.5,81.4,87
"2017-18","Chatham County","Tybee Island Maritime Academy School","Leaders","Low Poverty",1,0,0
"2017-18","Chatham County","Tybee Island Maritime Academy School","Teachers","Low Poverty",21,5.5,26
"2017-18","Chatham County","Tybee Island Maritime Academy School","Teachers","Total",21,5.5,26
"2017-18","Chatham County","UHS of Savannah Coastal Harbor Treatment Center","Leaders","High Poverty",1,1,100
"2017-18","Chatham County","West Chatham Elementary School","Leaders","Low Poverty",2,1,50
"2017-18","Chatham County","West Chatham Elementary School","Teachers","Low Poverty",76.8,34.5,45
"2017-18","Chatham County","West Chatham Elementary School","Teachers","Total",76.8,34.5,45
"2017-18","Chatham County","West Chatham Middle School","Leaders","Not Applicable",3,1,33
"2017-18","Chatham County","West Chatham Middle School","Teachers","Total",106.9,67.1,63
"2017-18","Chatham County","White Bluff Elementary School","Leaders","Not Applicable",1.5,0,0
"2017-18","Chatham County","White Bluff Elementary School","Teachers","Total",86,50,58
"2017-18","Chatham County","Windsor Forest Elementary School","Leaders","Not Applicable",2,1,50
"2017-18","Chatham County","Windsor Forest Elementary School","Teachers","Total",62,39,63
"2017-18","Chatham County","Windsor Forest High School","Leaders","Not Applicable",4,2,50
"2017-18","Chatham County","Windsor Forest High School","Teachers","Total",145.5,108.3,74
"2017-18","Chatham County","Woodville-Tompkins Technical and Career High School","Leaders","Low Poverty",2,0,0
"2017-18","Chatham County","Woodville-Tompkins Technical and Career High School","Teachers","Low Poverty",44,17.3,39
"2017-18","Chatham County","Woodville-Tompkins Technical and Career High School","Teachers","Total",44,17.3,39
"2017-18","Chattahoochee County","Chattahoochee County Education Center","Leaders","High Poverty",2,2,100
"2017-18","Chattahoochee County","Chattahoochee County Education Center","Teachers","High Poverty",21,11,52
"2017-18","Chattahoochee County","Chattahoochee County Education Center","Teachers","Total",21,11,52
"2017-18","Chattahoochee County","Chattahoochee County High School","Leaders","Not Applicable",1.5,1.5,100
"2017-18","Chattahoochee County","Chattahoochee County High School","Teachers","Total",35.1,24.6,70
"2017-18","Chattahoochee County","Chattahoochee County Middle School","Leaders","Not Applicable",1.5,1.5,100
"2017-18","Chattahoochee County","Chattahoochee County Middle School","Teachers","Total",12.9,11.9,92
"2017-18","Chattahoochee County","Chattahoochee County- All Schools","Leaders","High Poverty",2,2,100
"2017-18","Chattahoochee County","Chattahoochee County- All Schools","Leaders","Total",5,5,100
"2017-18","Chattahoochee County","Chattahoochee County- All Schools","Teachers","High Poverty",21,11,52
"2017-18","Chattahoochee County","Chattahoochee County- All Schools","Teachers","Total",65,43.5,67
"2017-18","Chattooga County","Chattooga Academy","Leaders","Not Applicable",1,0,0
"2017-18","Chattooga County","Chattooga Academy","Teachers","Total",69,65.5,95
"2017-18","Chattooga County","Chattooga County- All Schools","Leaders","Total",11,4,36
"2017-18","Chattooga County","Chattooga County- All Schools","Teachers","Total",197.3,64,32
"2017-18","Chattooga County","Chattooga High School","Leaders","Not Applicable",3,1,33
"2017-18","Chattooga County","Chattooga High School","Teachers","Total",52.7,23,44
"2017-18","Chattooga County","Leroy Massey Elementary School","Leaders","Not Applicable",3,1,33
"2017-18","Chattooga County","Leroy Massey Elementary School","Teachers","Total",61.6,24,39
"2017-18","Chattooga County","Lyerly Elementary School","Leaders","Not Applicable",1,0,0
"2017-18","Chattooga County","Lyerly Elementary School","Teachers","Total",25.1,5.3,21
"2017-18","Chattooga County","Menlo Elementary School","Leaders","Not Applicable",1,1,100
"2017-18","Chattooga County","Menlo Elementary School","Teachers","Total",25.6,7,27
"2017-18","Chattooga County","Summerville Middle School","Leaders","Not Applicable",2,1,50
"2017-18","Chattooga County","Summerville Middle School","Teachers","Total",32,12.1,38
"2017-18","Cherokee County","Arnold Mill Elementary School","Leaders","Low Poverty",3,0,0
"2017-18","Cherokee County","Arnold Mill Elementary School","Teachers","Low Poverty",53.4,17,32
"2017-18","Cherokee County","Arnold Mill Elementary School","Teachers","Total",53.4,17,32
"2017-18","Cherokee County","Avery Elementary School","Leaders","Low Poverty",3,0,0
"2017-18","Cherokee County","Avery Elementary School","Teachers","Low Poverty",61,11,18
"2017-18","Cherokee County","Avery Elementary School","Teachers","Total",61,11,18
"2017-18","Cherokee County","Ball Ground Elementary School","Leaders","Low Poverty",2,1,50
"2017-18","Cherokee County","Ball Ground Elementary School","Teachers","Low Poverty",33.5,8,24
"2017-18","Cherokee County","Ball Ground Elementary School","Teachers","Total",33.5,8,24
"2017-18","Cherokee County","Bascomb Elementary School","Leaders","Low Poverty",3,1,33
"2017-18","Cherokee County","Bascomb Elementary School","Teachers","Low Poverty",59,14,24
"2017-18","Cherokee County","Bascomb Elementary School","Teachers","Total",59,14,24
"2017-18","Cherokee County","Boston Elementary School","Leaders","Low Poverty",2,1,50
"2017-18","Cherokee County","Boston Elementary School","Teachers","Low Poverty",41.6,11,26
"2017-18","Cherokee County","Boston Elementary School","Teachers","Total",41.6,11,26
"2017-18","Cherokee County","Canton Elementary","Leaders","Not Applicable",3,3,100
"2017-18","Cherokee County","Canton Elementary","Teachers","Total",67.5,24,36
"2017-18","Cherokee County","Carmel Elementary School","Leaders","Low Poverty",3,2,67
"2017-18","Cherokee County","Carmel Elementary School","Teachers","Low Poverty",72,21,29
"2017-18","Cherokee County","Carmel Elementary School","Teachers","Total",72,21,29
"2017-18","Cherokee County","Cherokee County- All Schools","Leaders","Low Poverty",104,38,37
"2017-18","Cherokee County","Cherokee County- All Schools","Leaders","Total",123,45,37
"2017-18","Cherokee County","Cherokee County- All Schools","Teachers","Low Poverty",2402.7,862.6,36
"2017-18","Cherokee County","Cherokee County- All Schools","Teachers","Total",2804.7,996.6,36
"2017-18","Cherokee County","Cherokee High School","Leaders","Low Poverty",6.5,4.5,69
"2017-18","Cherokee County","Cherokee High School","Teachers","Low Poverty",295,187.5,64
"2017-18","Cherokee County","Cherokee High School","Teachers","Total",295,187.5,64
"2017-18","Cherokee County","Clark Creek Elementary School","Leaders","Low Poverty",3,1,33
"2017-18","Cherokee County","Clark Creek Elementary School","Teachers","Total",75.4,36,48
"2017-18","Cherokee County","Clayton Elementary School","Leaders","Low Poverty",1,0,0
"2017-18","Cherokee County","Clayton Elementary School","Teachers","Low Poverty",19.2,4.5,23
"2017-18","Cherokee County","Clayton Elementary School","Teachers","Total",19.2,4.5,23
"2017-18","Cherokee County","Creekland Middle School","Leaders","Low Poverty",4,3,75
"2017-18","Cherokee County","Creekland Middle School","Teachers","Low Poverty",102.7,44,43
"2017-18","Cherokee County","Creekland Middle School","Teachers","Total",102.7,44,43
"2017-18","Cherokee County","Creekview High School","Leaders","Low Poverty",4.5,2.5,56
"2017-18","Cherokee County","Creekview High School","Teachers","Low Poverty",234.3,156,67
"2017-18","Cherokee County","Creekview High School","Teachers","Total",234.3,156,67
"2017-18","Cherokee County","Dean Rusk Middle School","Leaders","Low Poverty",4,1,25
"2017-18","Cherokee County","Dean Rusk Middle School","Teachers","Low Poverty",103.7,59,57
"2017-18","Cherokee County","Dean Rusk Middle School","Teachers","Total",103.7,59,57
"2017-18","Cherokee County","E. T. Booth Middle School","Leaders","Low Poverty",5,0,0
"2017-18","Cherokee County","E. T. Booth Middle School","Teachers","Low Poverty",116.6,49.5,42
"2017-18","Cherokee County","E. T. Booth Middle School","Teachers","Total",116.6,49.5,42
"2017-18","Cherokee County","Etowah High School","Leaders","Low Poverty",5.5,3,55
"2017-18","Cherokee County","Etowah High School","Teachers","Low Poverty",268.2,185.3,69
"2017-18","Cherokee County","Etowah High School","Teachers","Total",268.2,185.3,69
"2017-18","Cherokee County","Free Home Elementary School","Leaders","Low Poverty",1,0,0
"2017-18","Cherokee County","Free Home Elementary School","Teachers","Low Poverty",22.9,8,35
"2017-18","Cherokee County","Free Home Elementary School","Teachers","Total",22.9,8,35
"2017-18","Cherokee County","Freedom Middle School","Leaders","Low Poverty",3,0,0
"2017-18","Cherokee County","Freedom Middle School","Teachers","Low Poverty",83.6,33,39
"2017-18","Cherokee County","Freedom Middle School","Teachers","Total",83.6,33,39
"2017-18","Cherokee County","Hickory Flat Elementary School","Leaders","Low Poverty",2,1,50
"2017-18","Cherokee County","Hickory Flat Elementary School","Teachers","Low Poverty",33.9,11,32
"2017-18","Cherokee County","Hickory Flat Elementary School","Teachers","Total",33.9,11,32
"2017-18","Cherokee County","Holly Springs Elementary School","Leaders","Low Poverty",3,1,33
"2017-18","Cherokee County","Holly Springs Elementary School","Teachers","Low Poverty",55,24,44
"2017-18","Cherokee County","Holly Springs Elementary School","Teachers","Total",55,24,44
"2017-18","Cherokee County","Indian Knoll Elementary","Leaders","Low Poverty",3,1,33
"2017-18","Cherokee County","Indian Knoll Elementary","Teachers","Low Poverty",59,13,22
"2017-18","Cherokee County","Indian Knoll Elementary","Teachers","Total",59,13,22
"2017-18","Cherokee County","J. Knox Elementary","Leaders","Low Poverty",3,1,33
"2017-18","Cherokee County","J. Knox Elementary","Teachers","Low Poverty",49.5,9,18
"2017-18","Cherokee County","J. Knox Elementary","Teachers","Total",49.5,9,18
"2017-18","Cherokee County","Johnston Elementary School","Leaders","Low Poverty",2,1,50
"2017-18","Cherokee County","Johnston Elementary School","Teachers","Low Poverty",41,17,41
"2017-18","Cherokee County","Johnston Elementary School","Teachers","Total",41,17,41
"2017-18","Cherokee County","Liberty Elementary School","Leaders","Low Poverty",3,0,0
"2017-18","Cherokee County","Liberty Elementary School","Teachers","Low Poverty",73,15,21
"2017-18","Cherokee County","Liberty Elementary School","Teachers","Total",73,15,21
"2017-18","Cherokee County","Little River Elem.","Leaders","Low Poverty",4,1,25
"2017-18","Cherokee County","Little River Elem.","Teachers","Low Poverty",87,29,33
"2017-18","Cherokee County","Little River Elem.","Teachers","Total",87,29,33
"2017-18","Cherokee County","Macedonia Elementary School","Leaders","Low Poverty",3,1,33
"2017-18","Cherokee County","Macedonia Elementary School","Teachers","Low Poverty",47,6,13
"2017-18","Cherokee County","Macedonia Elementary School","Teachers","Total",47,6,13
"2017-18","Cherokee County","Mill Creek Middle School","Leaders","Low Poverty",4,0,0
"2017-18","Cherokee County","Mill Creek Middle School","Teachers","Low Poverty",98.8,40.6,41
"2017-18","Cherokee County","Mill Creek Middle School","Teachers","Total",98.8,40.6,41
"2017-18","Cherokee County","Mountain Road Elementary School","Leaders","Low Poverty",1,0,0
"2017-18","Cherokee County","Mountain Road Elementary School","Teachers","Low Poverty",33.6,15,45
"2017-18","Cherokee County","Mountain Road Elementary School","Teachers","Total",33.6,15,45
"2017-18","Cherokee County","Oak Grove Elementary School","Leaders","Not Applicable",2,1,50
"2017-18","Cherokee County","Oak Grove Elementary School","Teachers","Total",40.3,10,25
"2017-18","Cherokee County","R. M. Moore Elementary School","Leaders","Not Applicable",1,0,0
"2017-18","Cherokee County","R. M. Moore Elementary School","Teachers","Total",30.4,5,16
"2017-18","Cherokee County","River Ridge High School","Leaders","Low Poverty",4.5,3.5,78
"2017-18","Cherokee County","River Ridge High School","Teachers","Low Poverty",196,135.3,69
"2017-18","Cherokee County","River Ridge High School","Teachers","Total",196,135.3,69
"2017-18","Cherokee County","Sequoyah High School","Leaders","Low Poverty",4.5,2,44
"2017-18","Cherokee County","Sequoyah High School","Teachers","Low Poverty",252.1,189.8,75
"2017-18","Cherokee County","Sequoyah High School","Teachers","Total",252.1,189.8,75
"2017-18","Cherokee County","Sixes Elementary School","Leaders","Low Poverty",2,0,0
"2017-18","Cherokee County","Sixes Elementary School","Teachers","Low Poverty",47.3,10,21
"2017-18","Cherokee County","Sixes Elementary School","Teachers","Total",47.3,10,21
"2017-18","Cherokee County","Teasley Middle School","Leaders","Not Applicable",4,2,50
"2017-18","Cherokee County","Teasley Middle School","Teachers","Total",121.5,43.5,36
"2017-18","Cherokee County","William G. Hasty, Sr. Elementary School","Leaders","Not Applicable",3,1,33
"2017-18","Cherokee County","William G. Hasty, Sr. Elementary School","Teachers","Total",82.3,29,35
"2017-18","Cherokee County","Woodstock Elementary School","Leaders","Low Poverty",3,0,0
"2017-18","Cherokee County","Woodstock Elementary School","Teachers","Low Poverty",70,14,20
"2017-18","Cherokee County","Woodstock Elementary School","Teachers","Total",70,14,20
"2017-18","Cherokee County","Woodstock High School","Leaders","Low Poverty",5.5,3.5,64
"2017-18","Cherokee County","Woodstock High School","Teachers","Low Poverty",224.8,142,63
"2017-18","Cherokee County","Woodstock High School","Teachers","Total",224.8,142,63
"2017-18","Cherokee County","Woodstock Middle School","Leaders","Low Poverty",3,2,67
"2017-18","Cherokee County","Woodstock Middle School","Teachers","Low Poverty",92,42,46
"2017-18","Cherokee County","Woodstock Middle School","Teachers","Total",92,42,46
"2017-18","Chickamauga City","Chickamauga City- All Schools","Leaders","Low Poverty",4.9,2.5,50
"2017-18","Chickamauga City","Chickamauga City- All Schools","Leaders","Total",4.9,2.5,50
"2017-18","Chickamauga City","Chickamauga City- All Schools","Teachers","Low Poverty",83.5,22,26
"2017-18","Chickamauga City","Chickamauga City- All Schools","Teachers","Total",83.5,22,26
"2017-18","Chickamauga City","Chickamauga Elementary School","Leaders","Low Poverty",1.5,0.5,33
"2017-18","Chickamauga City","Chickamauga Elementary School","Teachers","Low Poverty",33.5,8.5,25
"2017-18","Chickamauga City","Chickamauga Elementary School","Teachers","Total",33.5,8.5,25
"2017-18","Chickamauga City","Gordon Lee High School","Leaders","Low Poverty",2,2,100
"2017-18","Chickamauga City","Gordon Lee High School","Teachers","Low Poverty",30,12.6,42
"2017-18","Chickamauga City","Gordon Lee High School","Teachers","Total",30,12.6,42
"2017-18","Chickamauga City","Gordon Lee Middle School","Leaders","Low Poverty",1.5,0,0
"2017-18","Chickamauga City","Gordon Lee Middle School","Teachers","Low Poverty",20,1,5
"2017-18","Chickamauga City","Gordon Lee Middle School","Teachers","Total",20,1,5
"2017-18","Clarke County","Alps Road Elementary School","Leaders","Not Applicable",2,1,50
"2017-18","Clarke County","Alps Road Elementary School","Teachers","Total",38,22.5,59
"2017-18","Clarke County","Barnett Shoals Elementary School","Leaders","Not Applicable",2,1,50
"2017-18","Clarke County","Barnett Shoals Elementary School","Teachers","Total",52,21,40
"2017-18","Clarke County","Barrow Elementary School","Leaders","Not Applicable",2,0,0
"2017-18","Clarke County","Barrow Elementary School","Teachers","Total",63,29.5,47
"2017-18","Clarke County","Burney-Harris-Lyons Middle School","Leaders","Not Applicable",2,2,100
"2017-18","Clarke County","Burney-Harris-Lyons Middle School","Teachers","Total",54,31,57
"2017-18","Clarke County","Cedar Shoals High School","Leaders","Not Applicable",3,3,100
"2017-18","Clarke County","Cedar Shoals High School","Teachers","Total",125,77,62
"2017-18","Clarke County","Chase Street Elementary School","Leaders","Not Applicable",2,0,0
"2017-18","Clarke County","Chase Street Elementary School","Teachers","Total",51.5,17,33
"2017-18","Clarke County","Clarke Central High School","Leaders","Not Applicable",4,1,25
"2017-18","Clarke County","Clarke Central High School","Teachers","Total",140.5,76.5,54
"2017-18","Clarke County","Clarke County- All Schools","Leaders","Total",44.5,19,43
"2017-18","Clarke County","Clarke County- All Schools","Teachers","Total",1101.4,478,43
"2017-18","Clarke County","Clarke Middle School","Leaders","Not Applicable",1.5,0.5,33
"2017-18","Clarke County","Clarke Middle School","Teachers","Total",65.5,31,47
"2017-18","Clarke County","Classic City High School","Leaders","Not Applicable",1,0,0
"2017-18","Clarke County","Classic City High School","Teachers","Total",12.5,5.5,44
"2017-18","Clarke County","Cleveland Road Elementary School","Leaders","Not Applicable",2,1,50
"2017-18","Clarke County","Cleveland Road Elementary School","Teachers","Total",33.5,19,57
"2017-18","Clarke County","Coile Middle School","Leaders","Not Applicable",2,1.5,75
"2017-18","Clarke County","Coile Middle School","Teachers","Total",55,30,55
"2017-18","Clarke County","Fowler Drive Elementary School","Leaders","Not Applicable",2,0.5,25
"2017-18","Clarke County","Fowler Drive Elementary School","Teachers","Total",45.5,20.5,45
"2017-18","Clarke County","Gaines Elementary School","Leaders","Not Applicable",2,1,50
"2017-18","Clarke County","Gaines Elementary School","Teachers","Total",56,34,61
"2017-18","Clarke County","Hilsman Middle School","Leaders","Not Applicable",2,1,50
"2017-18","Clarke County","Hilsman Middle School","Teachers","Total",68,35,51
"2017-18","Clarke County","Howard B. Stroud Elementary School","Leaders","Not Applicable",2,1,50
"2017-18","Clarke County","Howard B. Stroud Elementary School","Teachers","Total",50,25,50
"2017-18","Clarke County","Judia Jackson Harris Elementary","Leaders","Not Applicable",2,0.5,25
"2017-18","Clarke County","Judia Jackson Harris Elementary","Teachers","Total",55,28,51
"2017-18","Clarke County","Oglethorpe Avenue Elementary School","Leaders","Not Applicable",2,0,0
"2017-18","Clarke County","Oglethorpe Avenue Elementary School","Teachers","Total",68,34,50
"2017-18","Clarke County","Timothy Elementary School","Leaders","Not Applicable",2,0,0
"2017-18","Clarke County","Timothy Elementary School","Teachers","Total",55.5,22.5,41
"2017-18","Clarke County","Whit Davis Road Elementary School","Leaders","Not Applicable",2,2,100
"2017-18","Clarke County","Whit Davis Road Elementary School","Teachers","Total",57,28,49
"2017-18","Clarke County","Whitehead Road Elementary School","Leaders","Not Applicable",3,2,67
"2017-18","Clarke County","Whitehead Road Elementary School","Teachers","Total",60,17,28
"2017-18","Clarke County","Winterville Elementary School","Leaders","Not Applicable",2,0,0
"2017-18","Clarke County","Winterville Elementary School","Teachers","Total",46,26,57
"2017-18","Clay County","Clay County Elementary","Leaders","High Poverty",1.5,0.5,33
"2017-18","Clay County","Clay County Elementary","Teachers","High Poverty",14.6,6,41
"2017-18","Clay County","Clay County Elementary","Teachers","Total",14.6,6,41
"2017-18","Clay County","Clay County Middle School","Leaders","High Poverty",1.5,0.5,33
"2017-18","Clay County","Clay County Middle School","Teachers","High Poverty",13.3,9,68
"2017-18","Clay County","Clay County Middle School","Teachers","Total",13.3,9,68
"2017-18","Clay County","Clay County- All Schools","Leaders","High Poverty",3,1,33
"2017-18","Clay County","Clay County- All Schools","Leaders","Total",3,1,33
"2017-18","Clay County","Clay County- All Schools","Teachers","High Poverty",27,14,52
"2017-18","Clay County","Clay County- All Schools","Teachers","Total",27,14,52
"2017-18","Clayton County","Adamson Middle School","Leaders","High Poverty",3,2,67
"2017-18","Clayton County","Adamson Middle School","Teachers","High Poverty",66.5,43,65
"2017-18","Clayton County","Adamson Middle School","Teachers","Total",66.5,43,65
"2017-18","Clayton County","Anderson Elementary School","Leaders","High Poverty",2,0,0
"2017-18","Clayton County","Anderson Elementary School","Teachers","High Poverty",64.5,51,79
"2017-18","Clayton County","Anderson Elementary School","Teachers","Total",64.5,51,79
"2017-18","Clayton County","Arnold Elementary School","Leaders","High Poverty",2,1,50
"2017-18","Clayton County","Arnold Elementary School","Teachers","High Poverty",64.5,37,57
"2017-18","Clayton County","Arnold Elementary School","Teachers","Total",64.5,37,57
"2017-18","Clayton County","Babb Middle School","Leaders","High Poverty",3,1,33
"2017-18","Clayton County","Babb Middle School","Teachers","High Poverty",103,68,66
"2017-18","Clayton County","Babb Middle School","Teachers","Total",103,68,66
"2017-18","Clayton County","Brown Elementary School","Leaders","High Poverty",2,1,50
"2017-18","Clayton County","Brown Elementary School","Teachers","High Poverty",89.5,53,59
"2017-18","Clayton County","Brown Elementary School","Teachers","Total",89.5,53,59
"2017-18","Clayton County","Callaway Elementary School","Leaders","High Poverty",2,0,0
"2017-18","Clayton County","Callaway Elementary School","Teachers","High Poverty",96,64,67
"2017-18","Clayton County","Callaway Elementary School","Teachers","Total",96,64,67
"2017-18","Clayton County","Charles R. Drew High School","Leaders","High Poverty",5,2,40
"2017-18","Clayton County","Charles R. Drew High School","Teachers","High Poverty",160,120,75
"2017-18","Clayton County","Charles R. Drew High School","Teachers","Total",160,120,75
"2017-18","Clayton County","Church Street Elementary School","Leaders","High Poverty",3,1,33
"2017-18","Clayton County","Church Street Elementary School","Teachers","High Poverty",125.5,96,76
"2017-18","Clayton County","Church Street Elementary School","Teachers","Total",125.5,96,76
"2017-18","Clayton County","Clayton County- All Schools","Leaders","High Poverty",172,50.5,29
"2017-18","Clayton County","Clayton County- All Schools","Leaders","Total",173,51.5,30
"2017-18","Clayton County","Clayton County- All Schools","Teachers","High Poverty",3674,1854,50
"2017-18","Clayton County","Clayton County- All Schools","Teachers","Total",3701,1880,51
"2017-18","Clayton County","East Clayton Elementary School","Leaders","High Poverty",2,1,50
"2017-18","Clayton County","East Clayton Elementary School","Teachers","High Poverty",75,54,72
"2017-18","Clayton County","East Clayton Elementary School","Teachers","Total",75,54,72
"2017-18","Clayton County","Eddie White Academy","Leaders","High Poverty",4,2,50
"2017-18","Clayton County","Eddie White Academy","Teachers","High Poverty",183.3,143,78
