LONG_SCHOOL_YEAR,SCHOOL_DISTRCT_CD,SCHOOL_DSTRCT_NM,INSTN_NUMBER,INSTN_NAME,TEST_CMPNT_TYP_NM,NUMBER_OF_STUDENTS_TESTED,NUMBER_TESTS_TAKEN,NOTESTS_3ORHIGHER
2013-14,642,Dawson County,198,Dawson County High School,Statistics,17,17,5
2013-14,642,Dawson County,198,Dawson County High School,U.S. History,25,25,21
2013-14,642,Dawson County,198,Dawson County High School,World History,34,34,21
2013-14,642,Dawson County,SCHOOL_ALL,SCHOOL_ALL,ALL Subjects,117,152,75
2013-14,642,Dawson County,SCHOOL_ALL,SCHOOL_ALL,Biology,21,21,6
2013-14,642,Dawson County,SCHOOL_ALL,SCHOOL_ALL,Calculus A,11,11,
2013-14,642,Dawson County,SCHOOL_ALL,SCHOOL_ALL,Eng. Literature & Comp,20,20,7
2013-14,642,Dawson County,SCHOOL_ALL,SCHOOL_ALL,European History,TFS,,
2013-14,642,Dawson County,SCHOOL_ALL,SCHOOL_ALL,Geography: Human,TFS,,
2013-14,642,Dawson County,SCHOOL_ALL,SCHOOL_ALL,German Language,TFS,,
2013-14,642,Dawson County,SCHOOL_ALL,SCHOOL_ALL,Gov. & Pol. U.S.,TFS,,
2013-14,642,Dawson County,SCHOOL_ALL,SCHOOL_ALL,Physics C: Mechanics,TFS,,
2013-14,642,Dawson County,SCHOOL_ALL,SCHOOL_ALL,Psychology,19,19,13
2013-14,642,Dawson County,SCHOOL_ALL,SCHOOL_ALL,Statistics,17,17,5
2013-14,642,Dawson County,SCHOOL_ALL,SCHOOL_ALL,U.S. History,25,25,21
2013-14,642,Dawson County,SCHOOL_ALL,SCHOOL_ALL,World History,34,34,21
2013-14,643,Decatur County,3050,Bainbridge High School,ALL Subjects,136,229,66
2013-14,643,Decatur County,3050,Bainbridge High School,Calculus A,18,18,
2013-14,643,Decatur County,3050,Bainbridge High School,Eng. Language & Comp,33,33,13
2013-14,643,Decatur County,3050,Bainbridge High School,Eng. Literature & Comp,29,29,10
2013-14,643,Decatur County,3050,Bainbridge High School,Environmental Science,34,34,8
2013-14,643,Decatur County,3050,Bainbridge High School,Geography: Human,TFS,,
2013-14,643,Decatur County,3050,Bainbridge High School,Gov. & Pol. U.S.,32,32,11
2013-14,643,Decatur County,3050,Bainbridge High School,Music Theory,TFS,,
2013-14,643,Decatur County,3050,Bainbridge High School,Psychology,21,21,9
2013-14,643,Decatur County,3050,Bainbridge High School,Spanish Language,TFS,,
2013-14,643,Decatur County,3050,Bainbridge High School,Statistics,26,26,
2013-14,643,Decatur County,3050,Bainbridge High School,U.S. History,22,22,4
2013-14,643,Decatur County,3050,Bainbridge High School,World History,TFS,,
2013-14,643,Decatur County,SCHOOL_ALL,SCHOOL_ALL,ALL Subjects,136,229,66
2013-14,643,Decatur County,SCHOOL_ALL,SCHOOL_ALL,Calculus A,18,18,
2013-14,643,Decatur County,SCHOOL_ALL,SCHOOL_ALL,Eng. Language & Comp,33,33,13
2013-14,643,Decatur County,SCHOOL_ALL,SCHOOL_ALL,Eng. Literature & Comp,29,29,10
2013-14,643,Decatur County,SCHOOL_ALL,SCHOOL_ALL,Environmental Science,34,34,8
2013-14,643,Decatur County,SCHOOL_ALL,SCHOOL_ALL,Geography: Human,TFS,,
2013-14,643,Decatur County,SCHOOL_ALL,SCHOOL_ALL,Gov. & Pol. U.S.,32,32,11
2013-14,643,Decatur County,SCHOOL_ALL,SCHOOL_ALL,Music Theory,TFS,,
2013-14,643,Decatur County,SCHOOL_ALL,SCHOOL_ALL,Psychology,21,21,9
2013-14,643,Decatur County,SCHOOL_ALL,SCHOOL_ALL,Spanish Language,TFS,,
2013-14,643,Decatur County,SCHOOL_ALL,SCHOOL_ALL,Statistics,26,26,
2013-14,643,Decatur County,SCHOOL_ALL,SCHOOL_ALL,U.S. History,22,22,4
2013-14,643,Decatur County,SCHOOL_ALL,SCHOOL_ALL,World History,TFS,,
2013-14,644,DeKalb County,103,"Martin Luther King, Jr. High School",ALL Subjects,156,200,5
2013-14,644,DeKalb County,103,"Martin Luther King, Jr. High School",Art: Studio Drawing,TFS,,
2013-14,644,DeKalb County,103,"Martin Luther King, Jr. High School",Calculus A,15,15,
2013-14,644,DeKalb County,103,"Martin Luther King, Jr. High School",Economics: Micro,26,26,2
2013-14,644,DeKalb County,103,"Martin Luther King, Jr. High School",Eng. Language & Comp,17,17,1
2013-14,644,DeKalb County,103,"Martin Luther King, Jr. High School",Eng. Literature & Comp,18,18,1
2013-14,644,DeKalb County,103,"Martin Luther King, Jr. High School",Environmental Science,TFS,,
2013-14,644,DeKalb County,103,"Martin Luther King, Jr. High School",Physics B,TFS,,
2013-14,644,DeKalb County,103,"Martin Luther King, Jr. High School",Psychology,15,15,1
2013-14,644,DeKalb County,103,"Martin Luther King, Jr. High School",Statistics,17,17,
2013-14,644,DeKalb County,103,"Martin Luther King, Jr. High School",U.S. History,48,48,
2013-14,644,DeKalb County,103,"Martin Luther King, Jr. High School",World History,29,29,
2013-14,644,DeKalb County,105,Miller Grove High School,ALL Subjects,188,220,17
2013-14,644,DeKalb County,105,Miller Grove High School,Art: Studio Drawing,TFS,,
2013-14,644,DeKalb County,105,Miller Grove High School,Calculus A,10,10,
2013-14,644,DeKalb County,105,Miller Grove High School,Chemistry,TFS,,
2013-14,644,DeKalb County,105,Miller Grove High School,Eng. Language & Comp,60,60,3
2013-14,644,DeKalb County,105,Miller Grove High School,Eng. Literature & Comp,13,13,1
2013-14,644,DeKalb County,105,Miller Grove High School,Environmental Science,TFS,,
2013-14,644,DeKalb County,105,Miller Grove High School,Geography: Human,13,13,
2013-14,644,DeKalb County,105,Miller Grove High School,Psychology,16,16,
2013-14,644,DeKalb County,105,Miller Grove High School,Statistics,20,20,
2013-14,644,DeKalb County,105,Miller Grove High School,U.S. History,30,30,5
2013-14,644,DeKalb County,105,Miller Grove High School,World History,49,49,8
2013-14,644,DeKalb County,172,Cedar Grove High School,ALL Subjects,141,175,10
2013-14,644,DeKalb County,172,Cedar Grove High School,Biology,12,12,
2013-14,644,DeKalb County,172,Cedar Grove High School,Economics: Micro,25,25,
2013-14,644,DeKalb County,172,Cedar Grove High School,Eng. Language & Comp,31,31,
2013-14,644,DeKalb County,172,Cedar Grove High School,Eng. Literature & Comp,17,17,
2013-14,644,DeKalb County,172,Cedar Grove High School,Geography: Human,TFS,,
2013-14,644,DeKalb County,172,Cedar Grove High School,Statistics,20,20,7
2013-14,644,DeKalb County,172,Cedar Grove High School,U.S. History,36,36,2
2013-14,644,DeKalb County,172,Cedar Grove High School,World History,33,33,1
2013-14,644,DeKalb County,176,Redan High School,ALL Subjects,115,126,5
2013-14,644,DeKalb County,176,Redan High School,Calculus A,TFS,,
2013-14,644,DeKalb County,176,Redan High School,Eng. Language & Comp,15,15,3
2013-14,644,DeKalb County,176,Redan High School,Eng. Literature & Comp,TFS,,
2013-14,644,DeKalb County,176,Redan High School,Environmental Science,TFS,,
2013-14,644,DeKalb County,176,Redan High School,Psychology,TFS,,
2013-14,644,DeKalb County,176,Redan High School,Statistics,31,31,
2013-14,644,DeKalb County,176,Redan High School,U.S. History,26,26,2
2013-14,644,DeKalb County,176,Redan High School,World History,30,30,
2013-14,644,DeKalb County,202,Lithonia High School,ALL Subjects,134,191,21
2013-14,644,DeKalb County,202,Lithonia High School,Art: Studio 2-D Design,TFS,,
2013-14,644,DeKalb County,202,Lithonia High School,Art: Studio Drawing,TFS,,
2013-14,644,DeKalb County,202,Lithonia High School,Calculus A,12,12,
2013-14,644,DeKalb County,202,Lithonia High School,Computer Science A,TFS,,
2013-14,644,DeKalb County,202,Lithonia High School,Eng. Language & Comp,35,35,2
2013-14,644,DeKalb County,202,Lithonia High School,Eng. Literature & Comp,36,36,3
2013-14,644,DeKalb County,202,Lithonia High School,Environmental Science,21,21,
2013-14,644,DeKalb County,202,Lithonia High School,Geography: Human,TFS,,
2013-14,644,DeKalb County,202,Lithonia High School,Statistics,14,14,1
2013-14,644,DeKalb County,202,Lithonia High School,U.S. History,37,37,9
2013-14,644,DeKalb County,202,Lithonia High School,World History,21,21,6
2013-14,644,DeKalb County,276,Stone Mountain High School,ALL Subjects,91,128,45
2013-14,644,DeKalb County,276,Stone Mountain High School,Biology,18,18,6
2013-14,644,DeKalb County,276,Stone Mountain High School,Calculus A,25,25,2
2013-14,644,DeKalb County,276,Stone Mountain High School,Eng. Language & Comp,15,15,3
2013-14,644,DeKalb County,276,Stone Mountain High School,Eng. Literature & Comp,TFS,,
2013-14,644,DeKalb County,276,Stone Mountain High School,Environmental Science,TFS,,
2013-14,644,DeKalb County,276,Stone Mountain High School,Psychology,20,20,12
2013-14,644,DeKalb County,276,Stone Mountain High School,U.S. History,20,20,10
2013-14,644,DeKalb County,276,Stone Mountain High School,World History,20,20,7
2013-14,644,DeKalb County,407,Dekalb Early College Academy,ALL Subjects,16,16,9
2013-14,644,DeKalb County,407,Dekalb Early College Academy,U.S. History,16,16,9
2013-14,644,DeKalb County,410,DeKalb School of the Arts,ALL Subjects,153,267,188
2013-14,644,DeKalb County,410,DeKalb School of the Arts,Art: Studio Drawing,TFS,,
2013-14,644,DeKalb County,410,DeKalb School of the Arts,Calculus A,TFS,,
2013-14,644,DeKalb County,410,DeKalb School of the Arts,Eng. Language & Comp,50,50,28
2013-14,644,DeKalb County,410,DeKalb School of the Arts,Eng. Literature & Comp,55,55,34
2013-14,644,DeKalb County,410,DeKalb School of the Arts,Environmental Science,17,17,12
2013-14,644,DeKalb County,410,DeKalb School of the Arts,Gov. & Pol. U.S.,TFS,,
2013-14,644,DeKalb County,410,DeKalb School of the Arts,Music Theory,TFS,,
2013-14,644,DeKalb County,410,DeKalb School of the Arts,Psychology,41,41,35
2013-14,644,DeKalb County,410,DeKalb School of the Arts,Statistics,29,29,18
2013-14,644,DeKalb County,410,DeKalb School of the Arts,U.S. History,21,21,18
2013-14,644,DeKalb County,410,DeKalb School of the Arts,World History,35,35,30
2013-14,644,DeKalb County,497,Stephenson High School,ALL Subjects,274,345,44
2013-14,644,DeKalb County,497,Stephenson High School,Art: Studio 2-D Design,TFS,,
2013-14,644,DeKalb County,497,Stephenson High School,Biology,12,12,2
2013-14,644,DeKalb County,497,Stephenson High School,Calculus A,18,18,5
2013-14,644,DeKalb County,497,Stephenson High School,Economics: Micro,TFS,,
2013-14,644,DeKalb County,497,Stephenson High School,Eng. Language & Comp,58,58,7
2013-14,644,DeKalb County,497,Stephenson High School,Eng. Literature & Comp,13,13,2
2013-14,644,DeKalb County,497,Stephenson High School,Environmental Science,47,47,1
2013-14,644,DeKalb County,497,Stephenson High School,Geography: Human,27,27,3
2013-14,644,DeKalb County,497,Stephenson High School,Gov. & Pol. U.S.,16,16,1
2013-14,644,DeKalb County,497,Stephenson High School,Psychology,53,53,9
2013-14,644,DeKalb County,497,Stephenson High School,Spanish Language,TFS,,
2013-14,644,DeKalb County,497,Stephenson High School,Statistics,30,30,3
2013-14,644,DeKalb County,497,Stephenson High School,U.S. History,15,15,2
2013-14,644,DeKalb County,497,Stephenson High School,World History,42,42,6
2013-14,644,DeKalb County,610,"Arabia Mountain High School - Academy of Engineering, Medicine and Environm",ALL Subjects,294,400,116
2013-14,644,DeKalb County,610,"Arabia Mountain High School - Academy of Engineering, Medicine and Environm",Biology,13,13,5
2013-14,644,DeKalb County,610,"Arabia Mountain High School - Academy of Engineering, Medicine and Environm",Calculus A,18,18,1
2013-14,644,DeKalb County,610,"Arabia Mountain High School - Academy of Engineering, Medicine and Environm",Chemistry,11,11,2
2013-14,644,DeKalb County,610,"Arabia Mountain High School - Academy of Engineering, Medicine and Environm",Economics: Micro,13,13,8
2013-14,644,DeKalb County,610,"Arabia Mountain High School - Academy of Engineering, Medicine and Environm",Eng. Language & Comp,64,64,19
2013-14,644,DeKalb County,610,"Arabia Mountain High School - Academy of Engineering, Medicine and Environm",Eng. Literature & Comp,51,51,22
2013-14,644,DeKalb County,610,"Arabia Mountain High School - Academy of Engineering, Medicine and Environm",Environmental Science,11,11,
2013-14,644,DeKalb County,610,"Arabia Mountain High School - Academy of Engineering, Medicine and Environm",Geography: Human,TFS,,
2013-14,644,DeKalb County,610,"Arabia Mountain High School - Academy of Engineering, Medicine and Environm",Physics B,34,34,5
2013-14,644,DeKalb County,610,"Arabia Mountain High School - Academy of Engineering, Medicine and Environm",Statistics,TFS,,
2013-14,644,DeKalb County,610,"Arabia Mountain High School - Academy of Engineering, Medicine and Environm",U.S. History,93,93,27
2013-14,644,DeKalb County,610,"Arabia Mountain High School - Academy of Engineering, Medicine and Environm",World History,83,83,26
2013-14,644,DeKalb County,810,Elizabeth Andrews High School,ALL Subjects,16,18,
2013-14,644,DeKalb County,810,Elizabeth Andrews High School,Biology,TFS,,
2013-14,644,DeKalb County,810,Elizabeth Andrews High School,Economics: Macro,TFS,,
2013-14,644,DeKalb County,810,Elizabeth Andrews High School,Eng. Language & Comp,TFS,,
2013-14,644,DeKalb County,810,Elizabeth Andrews High School,Eng. Literature & Comp,TFS,,
2013-14,644,DeKalb County,810,Elizabeth Andrews High School,Statistics,TFS,,
2013-14,644,DeKalb County,910,DeKalb High School of Technology-South,ALL Subjects,TFS,,
2013-14,644,DeKalb County,910,DeKalb High School of Technology-South,World History,TFS,,
2013-14,644,DeKalb County,1070,Tucker High School,ALL Subjects,480,712,125
2013-14,644,DeKalb County,1070,Tucker High School,Art: Studio 2-D Design,TFS,,
2013-14,644,DeKalb County,1070,Tucker High School,Art: Studio 3-D Design,TFS,,
2013-14,644,DeKalb County,1070,Tucker High School,Art: Studio Drawing,TFS,,
2013-14,644,DeKalb County,1070,Tucker High School,Biology,30,30,7
2013-14,644,DeKalb County,1070,Tucker High School,Calculus A,31,31,12
2013-14,644,DeKalb County,1070,Tucker High School,Calculus BC,TFS,,
2013-14,644,DeKalb County,1070,Tucker High School,Chemistry,31,31,2
2013-14,644,DeKalb County,1070,Tucker High School,Eng. Language & Comp,46,46,7
2013-14,644,DeKalb County,1070,Tucker High School,Eng. Literature & Comp,54,54,6
2013-14,644,DeKalb County,1070,Tucker High School,Environmental Science,56,56,15
2013-14,644,DeKalb County,1070,Tucker High School,Geography: Human,46,46,12
2013-14,644,DeKalb County,1070,Tucker High School,German Language,TFS,,
2013-14,644,DeKalb County,1070,Tucker High School,Gov. & Pol. U.S.,19,19,1
2013-14,644,DeKalb County,1070,Tucker High School,Psychology,109,109,14
2013-14,644,DeKalb County,1070,Tucker High School,Spanish Language,TFS,,
2013-14,644,DeKalb County,1070,Tucker High School,Statistics,50,50,5
2013-14,644,DeKalb County,1070,Tucker High School,U.S. History,90,90,8
2013-14,644,DeKalb County,1070,Tucker High School,World History,130,130,29
2013-14,644,DeKalb County,2054,Columbia High School,ALL Subjects,224,297,22
2013-14,644,DeKalb County,2054,Columbia High School,Biology,TFS,,
2013-14,644,DeKalb County,2054,Columbia High School,Calculus A,28,28,
2013-14,644,DeKalb County,2054,Columbia High School,Economics: Micro,TFS,,
2013-14,644,DeKalb County,2054,Columbia High School,Eng. Language & Comp,60,60,1
2013-14,644,DeKalb County,2054,Columbia High School,Eng. Literature & Comp,53,53,3
2013-14,644,DeKalb County,2054,Columbia High School,Geography: Human,TFS,,
2013-14,644,DeKalb County,2054,Columbia High School,Statistics,13,13,
2013-14,644,DeKalb County,2054,Columbia High School,U.S. History,64,64,1
2013-14,644,DeKalb County,2054,Columbia High School,World History,75,75,14
2013-14,644,DeKalb County,2055,Druid Hills High School,ALL Subjects,356,532,279
2013-14,644,DeKalb County,2055,Druid Hills High School,Art: Studio 2-D Design,TFS,,
2013-14,644,DeKalb County,2055,Druid Hills High School,Art: Studio Drawing,TFS,,
2013-14,644,DeKalb County,2055,Druid Hills High School,Biology,TFS,,
2013-14,644,DeKalb County,2055,Druid Hills High School,Calculus A,28,28,11
2013-14,644,DeKalb County,2055,Druid Hills High School,Calculus BC,11,11,7
2013-14,644,DeKalb County,2055,Druid Hills High School,Chemistry,TFS,,
2013-14,644,DeKalb County,2055,Druid Hills High School,Economics: Micro,86,86,52
2013-14,644,DeKalb County,2055,Druid Hills High School,Eng. Language & Comp,67,67,28
2013-14,644,DeKalb County,2055,Druid Hills High School,Eng. Literature & Comp,18,18,15
2013-14,644,DeKalb County,2055,Druid Hills High School,French Language,TFS,,
2013-14,644,DeKalb County,2055,Druid Hills High School,Geography: Human,73,73,31
2013-14,644,DeKalb County,2055,Druid Hills High School,Music Theory,TFS,,
2013-14,644,DeKalb County,2055,Druid Hills High School,Physics C: Elec & Magnetism,TFS,,
2013-14,644,DeKalb County,2055,Druid Hills High School,Physics C: Mechanics,TFS,,
2013-14,644,DeKalb County,2055,Druid Hills High School,Psychology,56,56,17
2013-14,644,DeKalb County,2055,Druid Hills High School,Statistics,21,21,6
2013-14,644,DeKalb County,2055,Druid Hills High School,U.S. History,53,53,25
2013-14,644,DeKalb County,2055,Druid Hills High School,World History,96,96,70
2013-14,644,DeKalb County,3060,Lakeside High School,ALL Subjects,564,980,604
2013-14,644,DeKalb County,3060,Lakeside High School,Art History,TFS,,
2013-14,644,DeKalb County,3060,Lakeside High School,Art: Studio 2-D Design,TFS,,
2013-14,644,DeKalb County,3060,Lakeside High School,Art: Studio Drawing,TFS,,
2013-14,644,DeKalb County,3060,Lakeside High School,Biology,22,22,18
2013-14,644,DeKalb County,3060,Lakeside High School,Calculus A,68,68,42
2013-14,644,DeKalb County,3060,Lakeside High School,Calculus BC,22,22,22
2013-14,644,DeKalb County,3060,Lakeside High School,Chemistry,48,48,39
2013-14,644,DeKalb County,3060,Lakeside High School,Computer Science A,23,23,18
2013-14,644,DeKalb County,3060,Lakeside High School,Economics: Macro,109,109,61
2013-14,644,DeKalb County,3060,Lakeside High School,Eng. Language & Comp,70,70,54
2013-14,644,DeKalb County,3060,Lakeside High School,Eng. Literature & Comp,19,19,15
2013-14,644,DeKalb County,3060,Lakeside High School,Environmental Science,75,75,27
2013-14,644,DeKalb County,3060,Lakeside High School,French Language,10,10,9
2013-14,644,DeKalb County,3060,Lakeside High School,Geography: Human,TFS,,
2013-14,644,DeKalb County,3060,Lakeside High School,German Language,TFS,,
2013-14,644,DeKalb County,3060,Lakeside High School,Gov. & Pol. U.S.,13,13,9
2013-14,644,DeKalb County,3060,Lakeside High School,Music Theory,15,15,10
2013-14,644,DeKalb County,3060,Lakeside High School,Physics B,TFS,,
2013-14,644,DeKalb County,3060,Lakeside High School,Physics C: Elec & Magnetism,TFS,,
2013-14,644,DeKalb County,3060,Lakeside High School,Physics C: Mechanics,TFS,,
2013-14,644,DeKalb County,3060,Lakeside High School,Psychology,84,84,61
2013-14,644,DeKalb County,3060,Lakeside High School,Spanish Language,TFS,,
2013-14,644,DeKalb County,3060,Lakeside High School,Statistics,15,15,8
2013-14,644,DeKalb County,3060,Lakeside High School,U.S. History,162,162,67
2013-14,644,DeKalb County,3060,Lakeside High School,World History,187,187,115
2013-14,644,DeKalb County,3070,McNair High School,ALL Subjects,63,68,2
2013-14,644,DeKalb County,3070,McNair High School,Eng. Language & Comp,22,22,1
2013-14,644,DeKalb County,3070,McNair High School,Eng. Literature & Comp,TFS,,
2013-14,644,DeKalb County,3070,McNair High School,Geography: Human,TFS,,
2013-14,644,DeKalb County,3070,McNair High School,U.S. History,TFS,,
2013-14,644,DeKalb County,3070,McNair High School,World History,31,31,
2013-14,644,DeKalb County,4053,Clarkston High School,ALL Subjects,164,243,28
2013-14,644,DeKalb County,4053,Clarkston High School,Biology,17,17,
2013-14,644,DeKalb County,4053,Clarkston High School,Calculus A,27,27,1
2013-14,644,DeKalb County,4053,Clarkston High School,Economics: Micro,19,19,6
2013-14,644,DeKalb County,4053,Clarkston High School,Eng. Language & Comp,29,29,5
2013-14,644,DeKalb County,4053,Clarkston High School,Eng. Literature & Comp,10,10,3
2013-14,644,DeKalb County,4053,Clarkston High School,Geography: Human,TFS,,
2013-14,644,DeKalb County,4053,Clarkston High School,Physics B,22,22,1
2013-14,644,DeKalb County,4053,Clarkston High School,Psychology,11,11,1
2013-14,644,DeKalb County,4053,Clarkston High School,Statistics,30,30,2
2013-14,644,DeKalb County,4053,Clarkston High School,U.S. History,29,29,7
2013-14,644,DeKalb County,4053,Clarkston High School,World History,48,48,2
2013-14,644,DeKalb County,4054,Cross Keys High School,ALL Subjects,148,209,57
2013-14,644,DeKalb County,4054,Cross Keys High School,Art: Studio 2-D Design,TFS,,
2013-14,644,DeKalb County,4054,Cross Keys High School,Art: Studio Drawing,TFS,,
2013-14,644,DeKalb County,4054,Cross Keys High School,Biology,40,40,4
2013-14,644,DeKalb County,4054,Cross Keys High School,Calculus A,16,16,1
2013-14,644,DeKalb County,4054,Cross Keys High School,Economics: Micro,TFS,,
2013-14,644,DeKalb County,4054,Cross Keys High School,Eng. Language & Comp,43,43,10
2013-14,644,DeKalb County,4054,Cross Keys High School,Eng. Literature & Comp,14,14,4
2013-14,644,DeKalb County,4054,Cross Keys High School,Geography: Human,26,26,17
2013-14,644,DeKalb County,4054,Cross Keys High School,Psychology,27,27,4
2013-14,644,DeKalb County,4054,Cross Keys High School,Spanish Language,15,15,12
2013-14,644,DeKalb County,4054,Cross Keys High School,Statistics,16,16,
2013-14,644,DeKalb County,4069,Towers High School,ALL Subjects,123,144,5
2013-14,644,DeKalb County,4069,Towers High School,Calculus A,25,25,
2013-14,644,DeKalb County,4069,Towers High School,Eng. Language & Comp,35,35,2
2013-14,644,DeKalb County,4069,Towers High School,Eng. Literature & Comp,25,25,2
2013-14,644,DeKalb County,4069,Towers High School,U.S. History,30,30,
2013-14,644,DeKalb County,4069,Towers High School,World History,29,29,1
2013-14,644,DeKalb County,5052,Chamblee Charter High School,ALL Subjects,445,986,717
2013-14,644,DeKalb County,5052,Chamblee Charter High School,Art: Studio 2-D Design,11,11,10
2013-14,644,DeKalb County,5052,Chamblee Charter High School,Art: Studio Drawing,TFS,,
2013-14,644,DeKalb County,5052,Chamblee Charter High School,Biology,22,22,17
2013-14,644,DeKalb County,5052,Chamblee Charter High School,Calculus A,32,32,31
2013-14,644,DeKalb County,5052,Chamblee Charter High School,Calculus BC,23,23,23
2013-14,644,DeKalb County,5052,Chamblee Charter High School,Chemistry,TFS,,
2013-14,644,DeKalb County,5052,Chamblee Charter High School,Computer Science A,28,28,7
2013-14,644,DeKalb County,5052,Chamblee Charter High School,Economics: Macro,11,11,9
2013-14,644,DeKalb County,5052,Chamblee Charter High School,Economics: Micro,89,89,65
2013-14,644,DeKalb County,5052,Chamblee Charter High School,Eng. Language & Comp,89,89,64
2013-14,644,DeKalb County,5052,Chamblee Charter High School,Eng. Literature & Comp,83,83,61
2013-14,644,DeKalb County,5052,Chamblee Charter High School,Environmental Science,35,35,20
2013-14,644,DeKalb County,5052,Chamblee Charter High School,Geography: Human,143,143,90
2013-14,644,DeKalb County,5052,Chamblee Charter High School,German Language,35,35,35
2013-14,644,DeKalb County,5052,Chamblee Charter High School,Music Theory,TFS,,
2013-14,644,DeKalb County,5052,Chamblee Charter High School,Physics B,35,35,15
2013-14,644,DeKalb County,5052,Chamblee Charter High School,Physics C: Elec & Magnetism,12,12,7
2013-14,644,DeKalb County,5052,Chamblee Charter High School,Physics C: Mechanics,17,17,16
2013-14,644,DeKalb County,5052,Chamblee Charter High School,Psychology,71,71,46
2013-14,644,DeKalb County,5052,Chamblee Charter High School,Spanish Language,TFS,,
2013-14,644,DeKalb County,5052,Chamblee Charter High School,Statistics,35,35,35
2013-14,644,DeKalb County,5052,Chamblee Charter High School,U.S. History,69,69,55
2013-14,644,DeKalb County,5052,Chamblee Charter High School,World History,118,118,86
2013-14,644,DeKalb County,5055,Dunwoody High School,ALL Subjects,494,889,535
2013-14,644,DeKalb County,5055,Dunwoody High School,Art: Studio 2-D Design,TFS,,
2013-14,644,DeKalb County,5055,Dunwoody High School,Art: Studio Drawing,TFS,,
2013-14,644,DeKalb County,5055,Dunwoody High School,Biology,TFS,,
2013-14,644,DeKalb County,5055,Dunwoody High School,Calculus A,12,12,1
2013-14,644,DeKalb County,5055,Dunwoody High School,Calculus BC,33,33,5
2013-14,644,DeKalb County,5055,Dunwoody High School,Chemistry,25,25,6
2013-14,644,DeKalb County,5055,Dunwoody High School,Computer Science A,11,11,4
2013-14,644,DeKalb County,5055,Dunwoody High School,Economics: Macro,TFS,,
2013-14,644,DeKalb County,5055,Dunwoody High School,Economics: Micro,91,91,63
2013-14,644,DeKalb County,5055,Dunwoody High School,Eng. Language & Comp,31,31,17
2013-14,644,DeKalb County,5055,Dunwoody High School,Eng. Literature & Comp,33,33,25
2013-14,644,DeKalb County,5055,Dunwoody High School,Environmental Science,30,30,17
2013-14,644,DeKalb County,5055,Dunwoody High School,European History,24,24,12
2013-14,644,DeKalb County,5055,Dunwoody High School,French Language,TFS,,
2013-14,644,DeKalb County,5055,Dunwoody High School,Geography: Human,60,60,46
2013-14,644,DeKalb County,5055,Dunwoody High School,German Language,16,16,13
2013-14,644,DeKalb County,5055,Dunwoody High School,Gov. & Pol. U.S.,80,80,57
2013-14,644,DeKalb County,5055,Dunwoody High School,Latin: Vergil,TFS,,
2013-14,644,DeKalb County,5055,Dunwoody High School,Music Theory,TFS,,
2013-14,644,DeKalb County,5055,Dunwoody High School,Physics B,35,35,21
2013-14,644,DeKalb County,5055,Dunwoody High School,Psychology,150,150,70
2013-14,644,DeKalb County,5055,Dunwoody High School,Spanish Language,41,41,37
2013-14,644,DeKalb County,5055,Dunwoody High School,Statistics,30,30,8
2013-14,644,DeKalb County,5055,Dunwoody High School,U.S. History,48,48,31
2013-14,644,DeKalb County,5055,Dunwoody High School,World History,106,106,78
2013-14,644,DeKalb County,5067,Southwest DeKalb High School,ALL Subjects,295,441,190
2013-14,644,DeKalb County,5067,Southwest DeKalb High School,Art: Studio 2-D Design,TFS,,
2013-14,644,DeKalb County,5067,Southwest DeKalb High School,Art: Studio Drawing,TFS,,
2013-14,644,DeKalb County,5067,Southwest DeKalb High School,Calculus A,16,16,
2013-14,644,DeKalb County,5067,Southwest DeKalb High School,Chemistry,TFS,,
2013-14,644,DeKalb County,5067,Southwest DeKalb High School,Economics: Micro,69,69,38
2013-14,644,DeKalb County,5067,Southwest DeKalb High School,Eng. Language & Comp,62,62,27
2013-14,644,DeKalb County,5067,Southwest DeKalb High School,Eng. Literature & Comp,16,16,8
2013-14,644,DeKalb County,5067,Southwest DeKalb High School,French Language,TFS,,
2013-14,644,DeKalb County,5067,Southwest DeKalb High School,Gov. & Pol. U.S.,20,20,10
2013-14,644,DeKalb County,5067,Southwest DeKalb High School,Psychology,45,45,18
2013-14,644,DeKalb County,5067,Southwest DeKalb High School,Spanish Language,TFS,,
2013-14,644,DeKalb County,5067,Southwest DeKalb High School,Statistics,TFS,,
2013-14,644,DeKalb County,5067,Southwest DeKalb High School,U.S. History,77,77,49
2013-14,644,DeKalb County,5067,Southwest DeKalb High School,World History,112,112,28
2013-14,644,DeKalb County,SCHOOL_ALL,SCHOOL_ALL,ALL Subjects,4894,7589,3024
2013-14,644,DeKalb County,SCHOOL_ALL,SCHOOL_ALL,Art History,TFS,,
2013-14,644,DeKalb County,SCHOOL_ALL,SCHOOL_ALL,Art: Studio 2-D Design,53,53,34
2013-14,644,DeKalb County,SCHOOL_ALL,SCHOOL_ALL,Art: Studio 3-D Design,TFS,,
2013-14,644,DeKalb County,SCHOOL_ALL,SCHOOL_ALL,Art: Studio Drawing,44,44,26
2013-14,644,DeKalb County,SCHOOL_ALL,SCHOOL_ALL,Biology,195,196,66
2013-14,644,DeKalb County,SCHOOL_ALL,SCHOOL_ALL,Calculus A,396,398,112
2013-14,644,DeKalb County,SCHOOL_ALL,SCHOOL_ALL,Calculus BC,90,90,58
