dpc_degree_program,dpc_degree,dpc_program,dpc_college,dpc_year,dpc_percentile,dpc_wages,dpc_match_perc,dpc_statewideMedianDiff,dpc_merged,dpc_year_merged,dpc_former_colleges,dpc_url,abbreviation
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Augusta University,5,25,26748,47,,C,2015,Augusta State University and Georgia Health Sciences University,https://www.augusta.edu/,AU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Augusta University,5,50,34872,47,-15530,C,2015,Augusta State University and Georgia Health Sciences University,https://www.augusta.edu/,AU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Augusta University,5,75,46977,47,,C,2015,Augusta State University and Georgia Health Sciences University,https://www.augusta.edu/,AU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Clayton State University,1,25,19092,69,,,,,http://www.clayton.edu/,ClState
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Clayton State University,1,50,30174,69,-7184,,,,http://www.clayton.edu/,ClState
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Clayton State University,1,75,38208,69,,,,,http://www.clayton.edu/,ClState
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Clayton State University,5,25,27142,61,,,,,http://www.clayton.edu/,ClState
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Clayton State University,5,50,39642,61,-10760,,,,http://www.clayton.edu/,ClState
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Clayton State University,5,75,45093,61,,,,,http://www.clayton.edu/,ClState
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Columbus State University,1,25,18397,59,,,,,https://www.columbusstate.edu/,CoState
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Columbus State University,1,50,27743,59,-9615,,,,https://www.columbusstate.edu/,CoState
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Columbus State University,1,75,36228,59,,,,,https://www.columbusstate.edu/,CoState
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Columbus State University,5,25,29279,50,,,,,https://www.columbusstate.edu/,CoState
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Columbus State University,5,50,40566,50,-9836,,,,https://www.columbusstate.edu/,CoState
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Columbus State University,5,75,50263,50,,,,,https://www.columbusstate.edu/,CoState
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Columbus State University,10,25,38624,31,,,,,https://www.columbusstate.edu/,CoState
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Columbus State University,10,50,52362,31,-8099,,,,https://www.columbusstate.edu/,CoState
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Columbus State University,10,75,59802,31,,,,,https://www.columbusstate.edu/,CoState
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Dalton State College,1,25,19489,51,,,,,https://www.daltonstate.edu/,DSC
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Dalton State College,1,50,28225,51,-9133,,,,https://www.daltonstate.edu/,DSC
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Dalton State College,1,75,34623,51,,,,,https://www.daltonstate.edu/,DSC
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Dalton State College,5,25,28984,49,,,,,https://www.daltonstate.edu/,DSC
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Dalton State College,5,50,33698,49,-16704,,,,https://www.daltonstate.edu/,DSC
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Dalton State College,5,75,39439,49,,,,,https://www.daltonstate.edu/,DSC
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Fort Valley State University,1,25,11698,57,,,,,http://www.fvsu.edu/,FVSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Fort Valley State University,1,50,18643,57,-18715,,,,http://www.fvsu.edu/,FVSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Fort Valley State University,1,75,27467,57,,,,,http://www.fvsu.edu/,FVSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia College & State University,1,25,14453,59,,,,,http://www.gcsu.edu/,GCSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia College & State University,1,50,23677,59,-13681,,,,http://www.gcsu.edu/,GCSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia College & State University,1,75,35201,59,,,,,http://www.gcsu.edu/,GCSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia College & State University,5,25,26672,52,,,,,http://www.gcsu.edu/,GCSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia College & State University,5,50,36258,52,-14144,,,,http://www.gcsu.edu/,GCSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia College & State University,5,75,50209,52,,,,,http://www.gcsu.edu/,GCSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia College & State University,10,25,38817,53,,,,,http://www.gcsu.edu/,GCSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia College & State University,10,50,45063,53,-15398,,,,http://www.gcsu.edu/,GCSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia College & State University,10,75,70884,53,,,,,http://www.gcsu.edu/,GCSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia Gwinnett College,1,25,19575,75,,,,,http://www.ggc.edu/,GGC
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia Gwinnett College,1,50,31016,75,-6342,,,,http://www.ggc.edu/,GGC
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia Gwinnett College,1,75,41711,75,,,,,http://www.ggc.edu/,GGC
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia Gwinnett College,5,25,39843,63,,,,,http://www.ggc.edu/,GGC
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia Gwinnett College,5,50,45884,63,-4518,,,,http://www.ggc.edu/,GGC
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia Gwinnett College,5,75,48961,63,,,,,http://www.ggc.edu/,GGC
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia Southern University,1,25,17229,59,,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia Southern University,1,50,25903,59,-11455,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia Southern University,1,75,35440,59,,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia Southern University,5,25,29074,50,,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia Southern University,5,50,39262,50,-11140,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia Southern University,5,75,49621,50,,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia Southern University,10,25,38521,36,,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia Southern University,10,50,49154,36,-11307,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia Southern University,10,75,83163,36,,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia Southwestern State University,1,25,20571,76,,,,,https://www.gsw.edu/,GSSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia Southwestern State University,1,50,27398,76,-9960,,,,https://www.gsw.edu/,GSSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia Southwestern State University,1,75,34092,76,,,,,https://www.gsw.edu/,GSSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia Southwestern State University,5,25,17950,63,,,,,https://www.gsw.edu/,GSSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia Southwestern State University,5,50,31566,63,-18836,,,,https://www.gsw.edu/,GSSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia Southwestern State University,5,75,45353,63,,,,,https://www.gsw.edu/,GSSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia State University,1,25,15968,62,,C,2018,Georgia State University and Georgia Perimeter College,https://www.gsu.edu/,GStU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia State University,1,50,27308,62,-10050,C,2018,Georgia State University and Georgia Perimeter College,https://www.gsu.edu/,GStU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia State University,1,75,37732,62,,C,2018,Georgia State University and Georgia Perimeter College,https://www.gsu.edu/,GStU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia State University,5,25,27507,51,,C,2018,Georgia State University and Georgia Perimeter College,https://www.gsu.edu/,GStU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia State University,5,50,40681,51,-9721,C,2018,Georgia State University and Georgia Perimeter College,https://www.gsu.edu/,GStU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia State University,5,75,52489,51,,C,2018,Georgia State University and Georgia Perimeter College,https://www.gsu.edu/,GStU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia State University,10,25,38080,51,,C,2018,Georgia State University and Georgia Perimeter College,https://www.gsu.edu/,GStU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia State University,10,50,54003,51,-6458,C,2018,Georgia State University and Georgia Perimeter College,https://www.gsu.edu/,GStU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Georgia State University,10,75,67303,51,,C,2018,Georgia State University and Georgia Perimeter College,https://www.gsu.edu/,GStU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Gordon State College,1,25,15826,78,,,,,http://www.gordonstate.edu/,GSC
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Gordon State College,1,50,29251,78,-8107,,,,http://www.gordonstate.edu/,GSC
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Gordon State College,1,75,34915,78,,,,,http://www.gordonstate.edu/,GSC
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Kennesaw State University,1,25,19046,65,,C,2017,Kennesaw State University and Southern Polytechnic State University,http://www.kennesaw.edu/,KSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Kennesaw State University,1,50,27416,65,-9942,C,2017,Kennesaw State University and Southern Polytechnic State University,http://www.kennesaw.edu/,KSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Kennesaw State University,1,75,36889,65,,C,2017,Kennesaw State University and Southern Polytechnic State University,http://www.kennesaw.edu/,KSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Kennesaw State University,5,25,27918,55,,C,2017,Kennesaw State University and Southern Polytechnic State University,http://www.kennesaw.edu/,KSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Kennesaw State University,5,50,39318,55,-11084,C,2017,Kennesaw State University and Southern Polytechnic State University,http://www.kennesaw.edu/,KSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Kennesaw State University,5,75,52652,55,,C,2017,Kennesaw State University and Southern Polytechnic State University,http://www.kennesaw.edu/,KSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Kennesaw State University,10,25,39012,52,,C,2017,Kennesaw State University and Southern Polytechnic State University,http://www.kennesaw.edu/,KSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Kennesaw State University,10,50,51090,52,-9371,C,2017,Kennesaw State University and Southern Polytechnic State University,http://www.kennesaw.edu/,KSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Kennesaw State University,10,75,64226,52,,C,2017,Kennesaw State University and Southern Polytechnic State University,http://www.kennesaw.edu/,KSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Middle Georgia State University,1,25,16145,68,,C,2015,Middle Georgia College and Macon State College,https://www.mga.edu/,MGSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Middle Georgia State University,1,50,24863,68,-12495,C,2015,Middle Georgia College and Macon State College,https://www.mga.edu/,MGSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Middle Georgia State University,1,75,32833,68,,C,2015,Middle Georgia College and Macon State College,https://www.mga.edu/,MGSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Middle Georgia State University,5,25,18759,53,,C,2015,Middle Georgia College and Macon State College,https://www.mga.edu/,MGSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Middle Georgia State University,5,50,31678,53,-18724,C,2015,Middle Georgia College and Macon State College,https://www.mga.edu/,MGSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Middle Georgia State University,5,75,43548,53,,C,2015,Middle Georgia College and Macon State College,https://www.mga.edu/,MGSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Savannah State University,1,25,15128,67,,,,,https://www.savannahstate.edu/,SSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Savannah State University,1,50,21811,67,-15547,,,,https://www.savannahstate.edu/,SSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Savannah State University,1,75,29864,67,,,,,https://www.savannahstate.edu/,SSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Savannah State University,5,25,22679,51,,,,,https://www.savannahstate.edu/,SSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Savannah State University,5,50,30612,51,-19790,,,,https://www.savannahstate.edu/,SSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Savannah State University,5,75,41298,51,,,,,https://www.savannahstate.edu/,SSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,University of Georgia,1,25,15674,46,,,,,https://www.uga.edu/,UGA
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,University of Georgia,1,50,26037,46,-11321,,,,https://www.uga.edu/,UGA
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,University of Georgia,1,75,37639,46,,,,,https://www.uga.edu/,UGA
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,University of Georgia,5,25,30246,40,,,,,https://www.uga.edu/,UGA
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,University of Georgia,5,50,45228,40,-5174,,,,https://www.uga.edu/,UGA
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,University of Georgia,5,75,59931,40,,,,,https://www.uga.edu/,UGA
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,University of Georgia,10,25,28921,27,,,,,https://www.uga.edu/,UGA
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,University of Georgia,10,50,48757,27,-11704,,,,https://www.uga.edu/,UGA
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,University of Georgia,10,75,70433,27,,,,,https://www.uga.edu/,UGA
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,University of North Georgia,1,25,18754,70,,C,2015,Gainesville State College and North Georgia College & State University,https://ung.edu/,UNG
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,University of North Georgia,1,50,28796,70,-8562,C,2015,Gainesville State College and North Georgia College & State University,https://ung.edu/,UNG
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,University of North Georgia,1,75,37132,70,,C,2015,Gainesville State College and North Georgia College & State University,https://ung.edu/,UNG
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,University of North Georgia,5,25,32537,54,,C,2015,Gainesville State College and North Georgia College & State University,https://ung.edu/,UNG
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,University of North Georgia,5,50,42199,54,-8203,C,2015,Gainesville State College and North Georgia College & State University,https://ung.edu/,UNG
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,University of North Georgia,5,75,51992,54,,C,2015,Gainesville State College and North Georgia College & State University,https://ung.edu/,UNG
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,University of West Georgia,1,25,17418,69,,,,,https://www.westga.edu/,UWG
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,University of West Georgia,1,50,25493,69,-11865,,,,https://www.westga.edu/,UWG
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,University of West Georgia,1,75,35901,69,,,,,https://www.westga.edu/,UWG
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,University of West Georgia,5,25,24247,56,,,,,https://www.westga.edu/,UWG
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,University of West Georgia,5,50,36502,56,-13900,,,,https://www.westga.edu/,UWG
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,University of West Georgia,5,75,47109,56,,,,,https://www.westga.edu/,UWG
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Valdosta State University,1,25,18414,65,,,,,https://www.valdosta.edu/,VSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Valdosta State University,1,50,27573,65,-9785,,,,https://www.valdosta.edu/,VSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Valdosta State University,1,75,36443,65,,,,,https://www.valdosta.edu/,VSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Valdosta State University,5,25,32684,60,,,,,https://www.valdosta.edu/,VSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Valdosta State University,5,50,42722,60,-7680,,,,https://www.valdosta.edu/,VSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Valdosta State University,5,75,56620,60,,,,,https://www.valdosta.edu/,VSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Valdosta State University,10,25,42000,54,,,,,https://www.valdosta.edu/,VSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Valdosta State University,10,50,52850,54,-7611,,,,https://www.valdosta.edu/,VSU
Bachelor's - English Language And Literature/Letters,Bachelor's,English Language And Literature/Letters,Valdosta State University,10,75,72887,54,,,,,https://www.valdosta.edu/,VSU
Bachelor's - Family And Consumer Sciences/Human Sciences,Bachelor's,Family And Consumer Sciences/Human Sciences,Fort Valley State University,1,25,21118,80,,,,,http://www.fvsu.edu/,FVSU
Bachelor's - Family And Consumer Sciences/Human Sciences,Bachelor's,Family And Consumer Sciences/Human Sciences,Fort Valley State University,1,50,25875,80,-11483,,,,http://www.fvsu.edu/,FVSU
Bachelor's - Family And Consumer Sciences/Human Sciences,Bachelor's,Family And Consumer Sciences/Human Sciences,Fort Valley State University,1,75,31869,80,,,,,http://www.fvsu.edu/,FVSU
Bachelor's - Family And Consumer Sciences/Human Sciences,Bachelor's,Family And Consumer Sciences/Human Sciences,Fort Valley State University,5,25,26913,80,,,,,http://www.fvsu.edu/,FVSU
Bachelor's - Family And Consumer Sciences/Human Sciences,Bachelor's,Family And Consumer Sciences/Human Sciences,Fort Valley State University,5,50,31052,80,-19350,,,,http://www.fvsu.edu/,FVSU
Bachelor's - Family And Consumer Sciences/Human Sciences,Bachelor's,Family And Consumer Sciences/Human Sciences,Fort Valley State University,5,75,37771,80,,,,,http://www.fvsu.edu/,FVSU
Bachelor's - Family And Consumer Sciences/Human Sciences,Bachelor's,Family And Consumer Sciences/Human Sciences,Georgia Southern University,1,25,20020,63,,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Bachelor's - Family And Consumer Sciences/Human Sciences,Bachelor's,Family And Consumer Sciences/Human Sciences,Georgia Southern University,1,50,28941,63,-8417,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Bachelor's - Family And Consumer Sciences/Human Sciences,Bachelor's,Family And Consumer Sciences/Human Sciences,Georgia Southern University,1,75,35333,63,,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Bachelor's - Family And Consumer Sciences/Human Sciences,Bachelor's,Family And Consumer Sciences/Human Sciences,Georgia Southern University,5,25,29087,56,,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Bachelor's - Family And Consumer Sciences/Human Sciences,Bachelor's,Family And Consumer Sciences/Human Sciences,Georgia Southern University,5,50,37668,56,-12734,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Bachelor's - Family And Consumer Sciences/Human Sciences,Bachelor's,Family And Consumer Sciences/Human Sciences,Georgia Southern University,5,75,46233,56,,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Bachelor's - Family And Consumer Sciences/Human Sciences,Bachelor's,Family And Consumer Sciences/Human Sciences,Georgia Southern University,10,25,34587,55,,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Bachelor's - Family And Consumer Sciences/Human Sciences,Bachelor's,Family And Consumer Sciences/Human Sciences,Georgia Southern University,10,50,46996,55,-13465,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Bachelor's - Family And Consumer Sciences/Human Sciences,Bachelor's,Family And Consumer Sciences/Human Sciences,Georgia Southern University,10,75,58128,55,,C,2020,Georgia Southern University and Armstrong State University,https://www.georgiasouthern.edu/,GSoU
Bachelor's - Family And Consumer Sciences/Human Sciences,Bachelor's,Family And Consumer Sciences/Human Sciences,University of Georgia,1,25,23230,55,,,,,https://www.uga.edu/,UGA
Bachelor's - Family And Consumer Sciences/Human Sciences,Bachelor's,Family And Consumer Sciences/Human Sciences,University of Georgia,1,50,33896,55,-3462,,,,https://www.uga.edu/,UGA
Bachelor's - Family And Consumer Sciences/Human Sciences,Bachelor's,Family And Consumer Sciences/Human Sciences,University of Georgia,1,75,44487,55,,,,,https://www.uga.edu/,UGA
Bachelor's - Family And Consumer Sciences/Human Sciences,Bachelor's,Family And Consumer Sciences/Human Sciences,University of Georgia,5,25,37204,51,,,,,https://www.uga.edu/,UGA
Bachelor's - Family And Consumer Sciences/Human Sciences,Bachelor's,Family And Consumer Sciences/Human Sciences,University of Georgia,5,50,50626,51,224,,,,https://www.uga.edu/,UGA
Bachelor's - Family And Consumer Sciences/Human Sciences,Bachelor's,Family And Consumer Sciences/Human Sciences,University of Georgia,5,75,70031,51,,,,,https://www.uga.edu/,UGA
Bachelor's - Family And Consumer Sciences/Human Sciences,Bachelor's,Family And Consumer Sciences/Human Sciences,University of Georgia,10,25,50769,46,,,,,https://www.uga.edu/,UGA
Bachelor's - Family And Consumer Sciences/Human Sciences,Bachelor's,Family And Consumer Sciences/Human Sciences,University of Georgia,10,50,71684,46,11223,,,,https://www.uga.edu/,UGA
Bachelor's - Family And Consumer Sciences/Human Sciences,Bachelor's,Family And Consumer Sciences/Human Sciences,University of Georgia,10,75,95052,46,,,,,https://www.uga.edu/,UGA
"Bachelor's - Foreign Languages, Literatures, And Linguistics",Bachelor's,"Foreign Languages, Literatures, And Linguistics",Augusta University,1,25,17046,66,,C,2015,Augusta State University and Georgia Health Sciences University,https://www.augusta.edu/,AU
"Bachelor's - Foreign Languages, Literatures, And Linguistics",Bachelor's,"Foreign Languages, Literatures, And Linguistics",Augusta University,1,50,30178,66,-7180,C,2015,Augusta State University and Georgia Health Sciences University,https://www.augusta.edu/,AU
"Bachelor's - Foreign Languages, Literatures, And Linguistics",Bachelor's,"Foreign Languages, Literatures, And Linguistics",Augusta University,1,75,37800,66,,C,2015,Augusta State University and Georgia Health Sciences University,https://www.augusta.edu/,AU
"Bachelor's - Foreign Languages, Literatures, And Linguistics",Bachelor's,"Foreign Languages, Literatures, And Linguistics",Augusta University,5,25,30352,49,,C,2015,Augusta State University and Georgia Health Sciences University,https://www.augusta.edu/,AU
"Bachelor's - Foreign Languages, Literatures, And Linguistics",Bachelor's,"Foreign Languages, Literatures, And Linguistics",Augusta University,5,50,40289,49,-10113,C,2015,Augusta State University and Georgia Health Sciences University,https://www.augusta.edu/,AU
"Bachelor's - Foreign Languages, Literatures, And Linguistics",Bachelor's,"Foreign Languages, Literatures, And Linguistics",Augusta University,5,75,50310,49,,C,2015,Augusta State University and Georgia Health Sciences University,https://www.augusta.edu/,AU
"Bachelor's - Foreign Languages, Literatures, And Linguistics",Bachelor's,"Foreign Languages, Literatures, And Linguistics",Columbus State University,1,25,23810,39,,,,,https://www.columbusstate.edu/,CoState
"Bachelor's - Foreign Languages, Literatures, And Linguistics",Bachelor's,"Foreign Languages, Literatures, And Linguistics",Columbus State University,1,50,32894,39,-4464,,,,https://www.columbusstate.edu/,CoState
"Bachelor's - Foreign Languages, Literatures, And Linguistics",Bachelor's,"Foreign Languages, Literatures, And Linguistics",Columbus State University,1,75,39434,39,,,,,https://www.columbusstate.edu/,CoState
"Bachelor's - Foreign Languages, Literatures, And Linguistics",Bachelor's,"Foreign Languages, Literatures, And Linguistics",Columbus State University,5,25,25026,48,,,,,https://www.columbusstate.edu/,CoState
"Bachelor's - Foreign Languages, Literatures, And Linguistics",Bachelor's,"Foreign Languages, Literatures, And Linguistics",Columbus State University,5,50,29871,48,-20531,,,,https://www.columbusstate.edu/,CoState
"Bachelor's - Foreign Languages, Literatures, And Linguistics",Bachelor's,"Foreign Languages, Literatures, And Linguistics",Columbus State University,5,75,38940,48,,,,,https://www.columbusstate.edu/,CoState
"Bachelor's - Foreign Languages, Literatures, And Linguistics",Bachelor's,"Foreign Languages, Literatures, And Linguistics",Georgia College & State University,1,25,19499,57,,,,,http://www.gcsu.edu/,GCSU
