dp_degree,dp_program,dp_year,dp_percentile,dp_wages,dp_match_perc,dp_statewideMedianDiff
Bachelor's,Physical Sciences,5,25,39827,35,
Bachelor's,Physical Sciences,5,50,54374,35,3972
Bachelor's,Physical Sciences,5,75,72412,35,
Bachelor's,Physical Sciences,10,25,54607,38,
Bachelor's,Physical Sciences,10,50,73099,38,12638
Bachelor's,Physical Sciences,10,75,102635,38,
Bachelor's,Psychology,1,25,17874,56,
Bachelor's,Psychology,1,50,26739,56,-10619
Bachelor's,Psychology,1,75,35494,56,
Bachelor's,Psychology,5,25,28505,47,
Bachelor's,Psychology,5,50,39292,47,-11110
Bachelor's,Psychology,5,75,53041,47,
Bachelor's,Psychology,10,25,35033,46,
Bachelor's,Psychology,10,50,49132,46,-11329
Bachelor's,Psychology,10,75,67575,46,
Bachelor's,Public Administration And Social Service Professions,1,25,21916,64,
Bachelor's,Public Administration And Social Service Professions,1,50,30765,64,-6593
Bachelor's,Public Administration And Social Service Professions,1,75,36841,64,
Bachelor's,Public Administration And Social Service Professions,5,25,28586,54,
Bachelor's,Public Administration And Social Service Professions,5,50,37662,54,-12740
Bachelor's,Public Administration And Social Service Professions,5,75,48206,54,
Bachelor's,Public Administration And Social Service Professions,10,25,33693,49,
Bachelor's,Public Administration And Social Service Professions,10,50,43302,49,-17159
Bachelor's,Public Administration And Social Service Professions,10,75,55142,49,
Bachelor's,Social Sciences,1,25,19989,49,
Bachelor's,Social Sciences,1,50,30980,49,-6378
Bachelor's,Social Sciences,1,75,41448,49,
Bachelor's,Social Sciences,5,25,32330,42,
Bachelor's,Social Sciences,5,50,45424,42,-4978
Bachelor's,Social Sciences,5,75,61336,42,
Bachelor's,Social Sciences,10,25,39136,42,
Bachelor's,Social Sciences,10,50,55854,42,-4607
Bachelor's,Social Sciences,10,75,76526,42,
Bachelor's,Theology And Religious Vocations,1,25,15434,24,
Bachelor's,Theology And Religious Vocations,1,50,23884,24,-13474
Bachelor's,Theology And Religious Vocations,1,75,34019,24,
Bachelor's,Theology And Religious Vocations,5,25,23240,23,
Bachelor's,Theology And Religious Vocations,5,50,34534,23,-15868
Bachelor's,Theology And Religious Vocations,5,75,48353,23,
Bachelor's,Transportation And Materials Moving,1,25,23881,43,
Bachelor's,Transportation And Materials Moving,1,50,35054,43,-2304
Bachelor's,Transportation And Materials Moving,1,75,49825,43,
Bachelor's,Transportation And Materials Moving,5,25,46394,33,
Bachelor's,Transportation And Materials Moving,5,50,62129,33,11727
Bachelor's,Transportation And Materials Moving,5,75,79007,33,
Bachelor's,Visual And Performing Arts,1,25,14607,51,
Bachelor's,Visual And Performing Arts,1,50,23881,51,-13477
Bachelor's,Visual And Performing Arts,1,75,35103,51,
Bachelor's,Visual And Performing Arts,5,25,24403,43,
Bachelor's,Visual And Performing Arts,5,50,38277,43,-12125
Bachelor's,Visual And Performing Arts,5,75,52314,43,
Bachelor's,Visual And Performing Arts,10,25,31275,42,
Bachelor's,Visual And Performing Arts,10,50,47149,42,-13312
Bachelor's,Visual And Performing Arts,10,75,67277,42,
Certificate,Agricultural/Animal/Plant/Veterinary Science And Related Fields,1,25,14059,49,
Certificate,Agricultural/Animal/Plant/Veterinary Science And Related Fields,1,50,24085,49,-3959
Certificate,Agricultural/Animal/Plant/Veterinary Science And Related Fields,1,75,34762,49,
Certificate,Agricultural/Animal/Plant/Veterinary Science And Related Fields,5,25,15771,45,
Certificate,Agricultural/Animal/Plant/Veterinary Science And Related Fields,5,50,29107,45,-3847
Certificate,Agricultural/Animal/Plant/Veterinary Science And Related Fields,5,75,42877,45,
Certificate,Agricultural/Animal/Plant/Veterinary Science And Related Fields,10,25,27534,37,
Certificate,Agricultural/Animal/Plant/Veterinary Science And Related Fields,10,50,36540,37,-1611
Certificate,Agricultural/Animal/Plant/Veterinary Science And Related Fields,10,75,49219,37,
Certificate,"Area, Ethnic, Cultural, Gender, And Group Studies",1,25,13635,38,
Certificate,"Area, Ethnic, Cultural, Gender, And Group Studies",1,50,24051,38,-3993
Certificate,"Area, Ethnic, Cultural, Gender, And Group Studies",1,75,33002,38,
Certificate,"Business, Management, Marketing, And Related Support Services",1,25,17007,55,
Certificate,"Business, Management, Marketing, And Related Support Services",1,50,26152,55,-1892
Certificate,"Business, Management, Marketing, And Related Support Services",1,75,37292,55,
Certificate,"Business, Management, Marketing, And Related Support Services",5,25,20096,51,
Certificate,"Business, Management, Marketing, And Related Support Services",5,50,29949,51,-3005
Certificate,"Business, Management, Marketing, And Related Support Services",5,75,42215,51,
Certificate,"Business, Management, Marketing, And Related Support Services",10,25,23191,47,
Certificate,"Business, Management, Marketing, And Related Support Services",10,50,34021,47,-4130
Certificate,"Business, Management, Marketing, And Related Support Services",10,75,49420,47,
Certificate,"Communication, Journalism, And Related Programs",1,25,27994,50,
Certificate,"Communication, Journalism, And Related Programs",1,50,38986,50,10942
Certificate,"Communication, Journalism, And Related Programs",1,75,50406,50,
Certificate,Communications Technologies/Technicians And Support Services,1,25,12649,55,
Certificate,Communications Technologies/Technicians And Support Services,1,50,17812,55,-10232
Certificate,Communications Technologies/Technicians And Support Services,1,75,25108,55,
Certificate,Communications Technologies/Technicians And Support Services,5,25,14881,55,
Certificate,Communications Technologies/Technicians And Support Services,5,50,27420,55,-5534
Certificate,Communications Technologies/Technicians And Support Services,5,75,40184,55,
Certificate,Communications Technologies/Technicians And Support Services,10,25,19684,55,
Certificate,Communications Technologies/Technicians And Support Services,10,50,32838,55,-5313
Certificate,Communications Technologies/Technicians And Support Services,10,75,41206,55,
Certificate,Computer And Information Sciences And Support Services,1,25,19148,63,
Certificate,Computer And Information Sciences And Support Services,1,50,30032,63,1988
Certificate,Computer And Information Sciences And Support Services,1,75,42919,63,
Certificate,Computer And Information Sciences And Support Services,5,25,23527,58,
Certificate,Computer And Information Sciences And Support Services,5,50,35519,58,2565
Certificate,Computer And Information Sciences And Support Services,5,75,52782,58,
Certificate,Computer And Information Sciences And Support Services,10,25,27890,54,
Certificate,Computer And Information Sciences And Support Services,10,50,39237,54,1086
Certificate,Computer And Information Sciences And Support Services,10,75,60161,54,
Certificate,Construction Trades,1,25,23128,63,
Certificate,Construction Trades,1,50,33793,63,5749
Certificate,Construction Trades,1,75,45569,63,
Certificate,Construction Trades,5,25,28290,61,
Certificate,Construction Trades,5,50,40826,61,7872
Certificate,Construction Trades,5,75,57834,61,
Certificate,Construction Trades,10,25,35000,56,
Certificate,Construction Trades,10,50,51495,56,13344
Certificate,Construction Trades,10,75,72439,56,
Certificate,"Culinary, Entertainment, And Personal Services",1,25,11513,51,
Certificate,"Culinary, Entertainment, And Personal Services",1,50,17243,51,-10801
Certificate,"Culinary, Entertainment, And Personal Services",1,75,24977,51,
Certificate,"Culinary, Entertainment, And Personal Services",5,25,15329,49,
Certificate,"Culinary, Entertainment, And Personal Services",5,50,23468,49,-9486
Certificate,"Culinary, Entertainment, And Personal Services",5,75,32970,49,
Certificate,"Culinary, Entertainment, And Personal Services",10,25,16868,44,
Certificate,"Culinary, Entertainment, And Personal Services",10,50,27015,44,-11136
Certificate,"Culinary, Entertainment, And Personal Services",10,75,39410,44,
Certificate,Education,1,25,13576,65,
Certificate,Education,1,50,18020,65,-10024
Certificate,Education,1,75,23889,65,
Certificate,Education,5,25,15150,61,
Certificate,Education,5,50,20447,61,-12507
Certificate,Education,5,75,28887,61,
Certificate,Education,10,25,16933,60,
Certificate,Education,10,50,24113,60,-14038
Certificate,Education,10,75,35782,60,
Certificate,Engineering/Engineering-Related Technologies/Technicians,1,25,23566,64,
Certificate,Engineering/Engineering-Related Technologies/Technicians,1,50,34872,64,6828
Certificate,Engineering/Engineering-Related Technologies/Technicians,1,75,46574,64,
Certificate,Engineering/Engineering-Related Technologies/Technicians,5,25,28771,53,
Certificate,Engineering/Engineering-Related Technologies/Technicians,5,50,42070,53,9116
Certificate,Engineering/Engineering-Related Technologies/Technicians,5,75,54330,53,
Certificate,Engineering/Engineering-Related Technologies/Technicians,10,25,32315,45,
Certificate,Engineering/Engineering-Related Technologies/Technicians,10,50,46953,45,8802
Certificate,Engineering/Engineering-Related Technologies/Technicians,10,75,72113,45,
Certificate,English Language And Literature/Letters,1,25,20444,64,
Certificate,English Language And Literature/Letters,1,50,31784,64,3740
Certificate,English Language And Literature/Letters,1,75,44940,64,
Certificate,English Language And Literature/Letters,5,25,27243,53,
Certificate,English Language And Literature/Letters,5,50,39129,53,6175
Certificate,English Language And Literature/Letters,5,75,55413,53,
Certificate,English Language And Literature/Letters,10,25,26049,47,
Certificate,English Language And Literature/Letters,10,50,36817,47,-1334
Certificate,English Language And Literature/Letters,10,75,48648,47,
Certificate,Family And Consumer Sciences/Human Sciences,1,25,13627,63,
Certificate,Family And Consumer Sciences/Human Sciences,1,50,18294,63,-9750
Certificate,Family And Consumer Sciences/Human Sciences,1,75,24065,63,
Certificate,Family And Consumer Sciences/Human Sciences,5,25,15773,59,
Certificate,Family And Consumer Sciences/Human Sciences,5,50,21233,59,-11721
Certificate,Family And Consumer Sciences/Human Sciences,5,75,28662,59,
Certificate,Family And Consumer Sciences/Human Sciences,10,25,17527,54,
Certificate,Family And Consumer Sciences/Human Sciences,10,50,24436,54,-13715
Certificate,Family And Consumer Sciences/Human Sciences,10,75,36650,54,
Certificate,"Foreign Languages, Literatures, And Linguistics",1,25,23406,56,
Certificate,"Foreign Languages, Literatures, And Linguistics",1,50,38858,56,10814
Certificate,"Foreign Languages, Literatures, And Linguistics",1,75,55212,56,
Certificate,"Foreign Languages, Literatures, And Linguistics",5,25,31625,47,
Certificate,"Foreign Languages, Literatures, And Linguistics",5,50,39078,47,6124
Certificate,"Foreign Languages, Literatures, And Linguistics",5,75,61553,47,
Certificate,Health Professions And Related Programs,1,25,19118,74,
Certificate,Health Professions And Related Programs,1,50,27085,74,-959
Certificate,Health Professions And Related Programs,1,75,36837,74,
Certificate,Health Professions And Related Programs,5,25,21907,65,
Certificate,Health Professions And Related Programs,5,50,30722,65,-2232
Certificate,Health Professions And Related Programs,5,75,41983,65,
Certificate,Health Professions And Related Programs,10,25,23894,59,
Certificate,Health Professions And Related Programs,10,50,34867,59,-3284
Certificate,Health Professions And Related Programs,10,75,49471,59,
Certificate,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",1,25,20857,73,
Certificate,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",1,50,32454,73,4410
Certificate,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",1,75,42737,73,
Certificate,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",5,25,23079,67,
Certificate,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",5,50,34330,67,1376
Certificate,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",5,75,46388,67,
Certificate,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",10,25,25338,64,
Certificate,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",10,50,38049,64,-102
Certificate,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",10,75,52028,64,
Certificate,Legal Professions And Studies,1,25,27935,65,
Certificate,Legal Professions And Studies,1,50,43210,65,15166
Certificate,Legal Professions And Studies,1,75,57725,65,
Certificate,Legal Professions And Studies,5,25,25618,61,
Certificate,Legal Professions And Studies,5,50,39587,61,6633
Certificate,Legal Professions And Studies,5,75,54004,61,
Certificate,Legal Professions And Studies,10,25,30101,49,
Certificate,Legal Professions And Studies,10,50,46705,49,8554
Certificate,Legal Professions And Studies,10,75,58711,49,
Certificate,"Liberal Arts And Sciences, General Studies And Humanities",1,25,19866,63,
Certificate,"Liberal Arts And Sciences, General Studies And Humanities",1,50,29413,63,1369
Certificate,"Liberal Arts And Sciences, General Studies And Humanities",1,75,43288,63,
Certificate,Mechanic And Repair Technologies/Technicians,1,25,22032,65,
Certificate,Mechanic And Repair Technologies/Technicians,1,50,31851,65,3807
Certificate,Mechanic And Repair Technologies/Technicians,1,75,43952,65,
Certificate,Mechanic And Repair Technologies/Technicians,5,25,27592,60,
Certificate,Mechanic And Repair Technologies/Technicians,5,50,40388,60,7434
Certificate,Mechanic And Repair Technologies/Technicians,5,75,55779,60,
Certificate,Mechanic And Repair Technologies/Technicians,10,25,33399,55,
Certificate,Mechanic And Repair Technologies/Technicians,10,50,47805,55,9654
Certificate,Mechanic And Repair Technologies/Technicians,10,75,66251,55,
Certificate,Multi/Interdisciplinary Studies,1,25,25232,45,
Certificate,Multi/Interdisciplinary Studies,1,50,40091,45,12047
Certificate,Multi/Interdisciplinary Studies,1,75,60635,45,
Certificate,Natural Resources And Conservation,1,25,20144,61,
Certificate,Natural Resources And Conservation,1,50,28941,61,897
Certificate,Natural Resources And Conservation,1,75,38309,61,
Certificate,Natural Resources And Conservation,5,25,28259,64,
Certificate,Natural Resources And Conservation,5,50,35917,64,2963
Certificate,Natural Resources And Conservation,5,75,47382,64,
Certificate,Natural Resources And Conservation,10,25,30281,57,
Certificate,Natural Resources And Conservation,10,50,50822,57,12671
Certificate,Natural Resources And Conservation,10,75,68635,57,
Certificate,"Parks, Recreation, Leisure, Fitness, And Kinesiology",1,25,19537,51,
Certificate,"Parks, Recreation, Leisure, Fitness, And Kinesiology",1,50,28548,51,504
Certificate,"Parks, Recreation, Leisure, Fitness, And Kinesiology",1,75,34349,51,
Certificate,"Parks, Recreation, Leisure, Fitness, And Kinesiology",5,25,21740,51,
Certificate,"Parks, Recreation, Leisure, Fitness, And Kinesiology",5,50,29963,51,-2991
Certificate,"Parks, Recreation, Leisure, Fitness, And Kinesiology",5,75,41719,51,
Certificate,Precision Production,1,25,22440,62,
Certificate,Precision Production,1,50,32708,62,4664
Certificate,Precision Production,1,75,43868,62,
Certificate,Precision Production,5,25,27497,58,
Certificate,Precision Production,5,50,39839,58,6885
Certificate,Precision Production,5,75,53478,58,
Certificate,Precision Production,10,25,32114,55,
Certificate,Precision Production,10,50,47316,55,9165
Certificate,Precision Production,10,75,63293,55,
Certificate,Public Administration And Social Service Professions,1,25,17053,59,
Certificate,Public Administration And Social Service Professions,1,50,24453,59,-3591
Certificate,Public Administration And Social Service Professions,1,75,32347,59,
Certificate,Public Administration And Social Service Professions,5,25,20440,51,
Certificate,Public Administration And Social Service Professions,5,50,27359,51,-5595
Certificate,Public Administration And Social Service Professions,5,75,38255,51,
Certificate,Science Technologies/Technicians,1,25,20918,72,
Certificate,Science Technologies/Technicians,1,50,33715,72,5671
Certificate,Science Technologies/Technicians,1,75,45430,72,
Certificate,Science Technologies/Technicians,5,25,33115,68,
Certificate,Science Technologies/Technicians,5,50,43227,68,10273
Certificate,Science Technologies/Technicians,5,75,57452,68,
Certificate,Social Sciences,1,25,29382,64,
Certificate,Social Sciences,1,50,38867,64,10823
Certificate,Social Sciences,1,75,48511,64,
Certificate,Social Sciences,5,25,39053,56,
Certificate,Social Sciences,5,50,47000,56,14046
Certificate,Social Sciences,5,75,58670,56,
Certificate,Transportation And Materials Moving,1,25,23137,56,
Certificate,Transportation And Materials Moving,1,50,33531,56,5487
Certificate,Transportation And Materials Moving,1,75,45116,56,
Certificate,Transportation And Materials Moving,5,25,28303,51,
Certificate,Transportation And Materials Moving,5,50,40482,51,7528
Certificate,Transportation And Materials Moving,5,75,53763,51,
Certificate,Transportation And Materials Moving,10,25,31284,48,
Certificate,Transportation And Materials Moving,10,50,43553,48,5402
Certificate,Transportation And Materials Moving,10,75,59043,48,
Certificate,Visual And Performing Arts,1,25,13342,57,
Certificate,Visual And Performing Arts,1,50,23160,57,-4884
Certificate,Visual And Performing Arts,1,75,33935,57,
Certificate,Visual And Performing Arts,5,25,17070,50,
Certificate,Visual And Performing Arts,5,50,26946,50,-6008
Certificate,Visual And Performing Arts,5,75,40000,50,
Certificate,Visual And Performing Arts,10,25,16141,41,
Certificate,Visual And Performing Arts,10,50,33989,41,-4162
Certificate,Visual And Performing Arts,10,75,43900,41,
Education Specialist,Education,1,25,58970,88,
Education Specialist,Education,1,50,66613,88,234
Education Specialist,Education,1,75,75571,88,
Education Specialist,Education,5,25,62350,85,
Education Specialist,Education,5,50,70249,85,123
Education Specialist,Education,5,75,79332,85,
Education Specialist,Education,10,25,65417,74,
Education Specialist,Education,10,50,74417,74,132
Education Specialist,Education,10,75,83424,74,
Education Specialist,Psychology,1,25,50941,73,
Education Specialist,Psychology,1,50,57345,73,-9034
Education Specialist,Psychology,1,75,65769,73,
Education Specialist,Psychology,5,25,56702,56,
Education Specialist,Psychology,5,50,64884,56,-5242
Education Specialist,Psychology,5,75,73496,56,
Education Specialist,Psychology,10,25,69278,85,
Education Specialist,Psychology,10,50,71448,85,-2837
Education Specialist,Psychology,10,75,78547,85,
Master's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,1,25,37388,46,
Master's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,1,50,51861,46,-2119
Master's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,1,75,62547,46,
Master's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,5,25,47476,40,
Master's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,5,50,62574,40,-1376
Master's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,5,75,80563,40,
Master's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,10,25,48000,38,
Master's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,10,50,64352,38,-6920
Master's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,10,75,83719,38,
Master's,Architecture And Related Services,1,25,47333,45,
Master's,Architecture And Related Services,1,50,56042,45,2062
Master's,Architecture And Related Services,1,75,69447,45,
Master's,Architecture And Related Services,5,25,61117,42,
Master's,Architecture And Related Services,5,50,73467,42,9517
Master's,Architecture And Related Services,5,75,95045,42,
Master's,Architecture And Related Services,10,25,74230,35,
Master's,Architecture And Related Services,10,50,91822,35,20550
Master's,Architecture And Related Services,10,75,107454,35,
Master's,"Area, Ethnic, Cultural, Gender, And Group Studies",1,25,26750,43,
Master's,"Area, Ethnic, Cultural, Gender, And Group Studies",1,50,43179,43,-10801
Master's,"Area, Ethnic, Cultural, Gender, And Group Studies",1,75,55629,43,
Master's,"Area, Ethnic, Cultural, Gender, And Group Studies",5,25,18917,33,
Master's,"Area, Ethnic, Cultural, Gender, And Group Studies",5,50,40146,33,-23804
Master's,"Area, Ethnic, Cultural, Gender, And Group Studies",5,75,58946,33,
Master's,Biological And Biomedical Sciences,1,25,26272,39,
Master's,Biological And Biomedical Sciences,1,50,37989,39,-15991
Master's,Biological And Biomedical Sciences,1,75,50334,39,
Master's,Biological And Biomedical Sciences,5,25,39904,27,
Master's,Biological And Biomedical Sciences,5,50,53125,27,-10825
Master's,Biological And Biomedical Sciences,5,75,66564,27,
Master's,Biological And Biomedical Sciences,10,25,43038,27,
Master's,Biological And Biomedical Sciences,10,50,56819,27,-14453
Master's,Biological And Biomedical Sciences,10,75,76615,27,
Master's,"Business, Management, Marketing, And Related Support Services",1,25,54782,63,
Master's,"Business, Management, Marketing, And Related Support Services",1,50,71289,63,17309
Master's,"Business, Management, Marketing, And Related Support Services",1,75,107563,63,
Master's,"Business, Management, Marketing, And Related Support Services",5,25,70295,56,
Master's,"Business, Management, Marketing, And Related Support Services",5,50,98084,56,34134
Master's,"Business, Management, Marketing, And Related Support Services",5,75,138065,56,
Master's,"Business, Management, Marketing, And Related Support Services",10,25,84750,52,
Master's,"Business, Management, Marketing, And Related Support Services",10,50,124700,52,53428
Master's,"Business, Management, Marketing, And Related Support Services",10,75,170739,52,
Master's,"Communication, Journalism, And Related Programs",1,25,32561,50,
Master's,"Communication, Journalism, And Related Programs",1,50,45932,50,-8048
Master's,"Communication, Journalism, And Related Programs",1,75,57621,50,
Master's,"Communication, Journalism, And Related Programs",5,25,46019,40,
Master's,"Communication, Journalism, And Related Programs",5,50,60971,40,-2979
Master's,"Communication, Journalism, And Related Programs",5,75,81077,40,
Master's,"Communication, Journalism, And Related Programs",10,25,63536,29,
Master's,"Communication, Journalism, And Related Programs",10,50,95885,29,24613
Master's,"Communication, Journalism, And Related Programs",10,75,147445,29,
Master's,Computer And Information Sciences And Support Services,1,25,60790,31,
Master's,Computer And Information Sciences And Support Services,1,50,78461,31,24481
Master's,Computer And Information Sciences And Support Services,1,75,97367,31,
Master's,Computer And Information Sciences And Support Services,5,25,78873,30,
Master's,Computer And Information Sciences And Support Services,5,50,99987,30,36037
Master's,Computer And Information Sciences And Support Services,5,75,127004,30,
Master's,Computer And Information Sciences And Support Services,10,25,92198,21,
Master's,Computer And Information Sciences And Support Services,10,50,112380,21,41108
Master's,Computer And Information Sciences And Support Services,10,75,145279,21,
Master's,Education,1,25,42083,72,
Master's,Education,1,50,49283,72,-4697
Master's,Education,1,75,55405,72,
Master's,Education,5,25,47166,58,
Master's,Education,5,50,54255,58,-9695
Master's,Education,5,75,61413,58,
Master's,Education,10,25,52884,62,
Master's,Education,10,50,61020,62,-10252
Master's,Education,10,75,69358,62,
Master's,Engineering/Engineering-Related Technologies/Technicians,1,25,57322,45,
Master's,Engineering/Engineering-Related Technologies/Technicians,1,50,68069,45,14089
Master's,Engineering/Engineering-Related Technologies/Technicians,1,75,83444,45,
Master's,Engineering/Engineering-Related Technologies/Technicians,5,25,69542,37,
Master's,Engineering/Engineering-Related Technologies/Technicians,5,50,80587,37,16637
Master's,Engineering/Engineering-Related Technologies/Technicians,5,75,97525,37,
Master's,Engineering/Engineering-Related Technologies/Technicians,10,25,89044,33,
Master's,Engineering/Engineering-Related Technologies/Technicians,10,50,91681,33,20409
Master's,Engineering/Engineering-Related Technologies/Technicians,10,75,104199,33,
Master's,English Language And Literature/Letters,1,25,25469,54,
Master's,English Language And Literature/Letters,1,50,40981,54,-12999
Master's,English Language And Literature/Letters,1,75,52642,54,
Master's,English Language And Literature/Letters,5,25,32933,43,
Master's,English Language And Literature/Letters,5,50,48344,43,-15606
Master's,English Language And Literature/Letters,5,75,62348,43,
Master's,English Language And Literature/Letters,10,25,36143,36,
Master's,English Language And Literature/Letters,10,50,59536,36,-11736
Master's,English Language And Literature/Letters,10,75,68370,36,
Master's,Family And Consumer Sciences/Human Sciences,1,25,38233,41,
Master's,Family And Consumer Sciences/Human Sciences,1,50,46419,41,-7561
Master's,Family And Consumer Sciences/Human Sciences,1,75,57091,41,
Master's,Family And Consumer Sciences/Human Sciences,5,25,40072,32,
Master's,Family And Consumer Sciences/Human Sciences,5,50,54725,32,-9225
Master's,Family And Consumer Sciences/Human Sciences,5,75,71786,32,
Master's,"Foreign Languages, Literatures, And Linguistics",1,25,26948,37,
Master's,"Foreign Languages, Literatures, And Linguistics",1,50,40799,37,-13181
Master's,"Foreign Languages, Literatures, And Linguistics",1,75,49587,37,
Master's,"Foreign Languages, Literatures, And Linguistics",5,25,36309,27,
Master's,"Foreign Languages, Literatures, And Linguistics",5,50,50689,27,-13261
Master's,"Foreign Languages, Literatures, And Linguistics",5,75,60801,27,
Master's,"Foreign Languages, Literatures, And Linguistics",10,25,29362,27,
Master's,"Foreign Languages, Literatures, And Linguistics",10,50,36735,27,-34537
Master's,"Foreign Languages, Literatures, And Linguistics",10,75,59558,27,
Master's,Health Professions And Related Programs,1,25,46067,63,
Master's,Health Professions And Related Programs,1,50,65644,63,11664
Master's,Health Professions And Related Programs,1,75,91118,63,
Master's,Health Professions And Related Programs,5,25,53007,53,
Master's,Health Professions And Related Programs,5,50,80743,53,16793
Master's,Health Professions And Related Programs,5,75,107766,53,
Master's,Health Professions And Related Programs,10,25,55224,48,
Master's,Health Professions And Related Programs,10,50,84851,48,13579
Master's,Health Professions And Related Programs,10,75,122020,48,
Master's,History,1,25,23523,52,
Master's,History,1,50,36041,52,-17939
Master's,History,1,75,49222,52,
Master's,History,5,25,36413,46,
Master's,History,5,50,47255,46,-16695
Master's,History,5,75,57699,46,
Master's,History,10,25,31442,34,
Master's,History,10,50,51755,34,-19517
Master's,History,10,75,55208,34,
Master's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",1,25,38812,77,
Master's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",1,50,54267,77,287
Master's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",1,75,77643,77,
Master's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",5,25,38457,61,
Master's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",5,50,49697,61,-14253
Master's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",5,75,65872,61,
Master's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",10,25,44923,57,
Master's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",10,50,54786,57,-16486
Master's,"Homeland Security, Law Enforcement, Firefighting And Related Protective Services",10,75,67808,57,
Master's,Legal Professions And Studies,1,25,24167,27,
Master's,Legal Professions And Studies,1,50,38114,27,-15866
Master's,Legal Professions And Studies,1,75,68078,27,
Master's,"Liberal Arts And Sciences, General Studies And Humanities",1,25,26869,68,
Master's,"Liberal Arts And Sciences, General Studies And Humanities",1,50,42209,68,-11771
Master's,"Liberal Arts And Sciences, General Studies And Humanities",1,75,54097,68,
Master's,"Liberal Arts And Sciences, General Studies And Humanities",5,25,43008,52,
Master's,"Liberal Arts And Sciences, General Studies And Humanities",5,50,52390,52,-11560
Master's,"Liberal Arts And Sciences, General Studies And Humanities",5,75,69871,52,
Master's,Library Science,1,25,31530,65,
Master's,Library Science,1,50,41634,65,-12346
Master's,Library Science,1,75,49067,65,
Master's,Library Science,5,25,42342,59,
Master's,Library Science,5,50,49456,59,-14494
Master's,Library Science,5,75,56798,59,
Master's,Library Science,10,25,48183,52,
Master's,Library Science,10,50,67807,52,-3465
Master's,Library Science,10,75,73831,52,
Master's,Mathematics And Statistics,1,25,54003,37,
Master's,Mathematics And Statistics,1,50,70883,37,16903
Master's,Mathematics And Statistics,1,75,88152,37,
Master's,Mathematics And Statistics,5,25,65596,30,
Master's,Mathematics And Statistics,5,50,89770,30,25820
Master's,Mathematics And Statistics,5,75,122048,30,
Master's,Mathematics And Statistics,10,25,82625,24,
Master's,Mathematics And Statistics,10,50,116383,24,45111
Master's,Mathematics And Statistics,10,75,172447,24,
Master's,Multi/Interdisciplinary Studies,1,25,30162,51,
Master's,Multi/Interdisciplinary Studies,1,50,41584,51,-12396
Master's,Multi/Interdisciplinary Studies,1,75,57067,51,
Master's,Multi/Interdisciplinary Studies,5,25,35930,42,
Master's,Multi/Interdisciplinary Studies,5,50,50018,42,-13932
Master's,Multi/Interdisciplinary Studies,5,75,67474,42,
Master's,Multi/Interdisciplinary Studies,10,25,40173,38,
Master's,Multi/Interdisciplinary Studies,10,50,54090,38,-17182
Master's,Multi/Interdisciplinary Studies,10,75,71406,38,
Master's,Natural Resources And Conservation,1,25,32806,37,
Master's,Natural Resources And Conservation,1,50,41890,37,-12090
Master's,Natural Resources And Conservation,1,75,56611,37,
Master's,Natural Resources And Conservation,5,25,44208,28,
Master's,Natural Resources And Conservation,5,50,56767,28,-7183
Master's,Natural Resources And Conservation,5,75,76370,28,
Master's,Natural Resources And Conservation,10,25,60417,20,
Master's,Natural Resources And Conservation,10,50,73574,20,2302
Master's,Natural Resources And Conservation,10,75,110975,20,
Master's,"Parks, Recreation, Leisure, Fitness, And Kinesiology",1,25,31757,47,
Master's,"Parks, Recreation, Leisure, Fitness, And Kinesiology",1,50,42160,47,-11820
Master's,"Parks, Recreation, Leisure, Fitness, And Kinesiology",1,75,53466,47,
Master's,"Parks, Recreation, Leisure, Fitness, And Kinesiology",5,25,43605,41,
Master's,"Parks, Recreation, Leisure, Fitness, And Kinesiology",5,50,54590,41,-9360
Master's,"Parks, Recreation, Leisure, Fitness, And Kinesiology",5,75,67794,41,
Master's,"Parks, Recreation, Leisure, Fitness, And Kinesiology",10,25,57707,42,
