"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","DATA_CATEGORY","DATA_SUB_CATEGORY","EMPLOYEE_TYPE","MEASURE"
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Gender","Female","PK-12 Teachers",48
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Gender","Male","PK-12 Teachers",4
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Gender","Female","Support Personnel",8
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Gender","Male","Support Personnel",0
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Personnel","Full-time","Administrators",2
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Personnel","Part-time","Administrators",0
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Personnel","Full-time","PK-12 Teachers",49
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Personnel","Part-time","PK-12 Teachers",3
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Personnel","Full-time","Support Personnel",5
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Personnel","Part-time","Support Personnel",3
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Positions","Average Annual Salary","Administrators",99743
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Positions","Average Contract Days","Administrators",205
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Positions","Average Daily Salary","Administrators",486.55
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Positions","Number","Administrators",2
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Positions","Average Annual Salary","PK-12 Teachers",66063.32
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Positions","Average Contract Days","PK-12 Teachers",190.01
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Positions","Average Daily Salary","PK-12 Teachers",347.68
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Positions","Number","PK-12 Teachers",50.1
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Positions","Average Annual Salary","Support Personnel",67047.74
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Positions","Average Contract Days","Support Personnel",190.65
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Positions","Average Daily Salary","Support Personnel",351.68
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Positions","Number","Support Personnel",6.9
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Race/Ethnicity","Asian","Administrators",0
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Race/Ethnicity","Black","Administrators",0
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Race/Ethnicity","Hispanic","Administrators",0
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Race/Ethnicity","Multiracial","Administrators",0
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Race/Ethnicity","Native American","Administrators",0
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Race/Ethnicity","White","Administrators",2
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Race/Ethnicity","Asian","PK-12 Teachers",2
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Race/Ethnicity","Black","PK-12 Teachers",6
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Race/Ethnicity","Hispanic","PK-12 Teachers",1
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Race/Ethnicity","Multiracial","PK-12 Teachers",0
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Race/Ethnicity","Native American","PK-12 Teachers",0
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Race/Ethnicity","White","PK-12 Teachers",43
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Race/Ethnicity","Asian","Support Personnel",0
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Race/Ethnicity","Black","Support Personnel",1
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Race/Ethnicity","Hispanic","Support Personnel",0
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Race/Ethnicity","Multiracial","Support Personnel",0
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Race/Ethnicity","Native American","Support Personnel",0
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Race/Ethnicity","White","Support Personnel",7
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Years Experience","1-10","Administrators",0
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Years Experience","11-20","Administrators",0
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Years Experience","21-30","Administrators",2
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Years Experience","< 1","Administrators",0
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Years Experience","> 30","Administrators",0
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Years Experience","Average","Administrators",24
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Years Experience","1-10","PK-12 Teachers",15
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Years Experience","11-20","PK-12 Teachers",20
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Years Experience","21-30","PK-12 Teachers",17
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Years Experience","< 1","PK-12 Teachers",0
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Years Experience","> 30","PK-12 Teachers",0
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Years Experience","Average","PK-12 Teachers",16.04
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Years Experience","1-10","Support Personnel",2
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Years Experience","11-20","Support Personnel",4
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Years Experience","21-30","Support Personnel",2
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Years Experience","< 1","Support Personnel",0
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Years Experience","> 30","Support Personnel",0
"2021-22","636","Columbia County","0102","Lewiston Elementary School","Years Experience","Average","Support Personnel",15.13
"2021-22","636","Columbia County","0103","Grovetown Middle School","Certificate Level","4 Yr Bachelor's","Administrators",0
"2021-22","636","Columbia County","0103","Grovetown Middle School","Certificate Level","5 Yr Master's","Administrators",1
"2021-22","636","Columbia County","0103","Grovetown Middle School","Certificate Level","6 Yr Specialist's","Administrators",2
"2021-22","636","Columbia County","0103","Grovetown Middle School","Certificate Level","7 Yr Doctoral","Administrators",0
"2021-22","636","Columbia County","0103","Grovetown Middle School","Certificate Level","Other *","Administrators",0
"2021-22","636","Columbia County","0103","Grovetown Middle School","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",18
"2021-22","636","Columbia County","0103","Grovetown Middle School","Certificate Level","5 Yr Master's","PK-12 Teachers",25
"2021-22","636","Columbia County","0103","Grovetown Middle School","Certificate Level","6 Yr Specialist's","PK-12 Teachers",18
"2021-22","636","Columbia County","0103","Grovetown Middle School","Certificate Level","7 Yr Doctoral","PK-12 Teachers",5
"2021-22","636","Columbia County","0103","Grovetown Middle School","Certificate Level","Other *","PK-12 Teachers",0
"2021-22","636","Columbia County","0103","Grovetown Middle School","Certificate Level","4 Yr Bachelor's","Support Personnel",0
"2021-22","636","Columbia County","0103","Grovetown Middle School","Certificate Level","5 Yr Master's","Support Personnel",4
"2021-22","636","Columbia County","0103","Grovetown Middle School","Certificate Level","6 Yr Specialist's","Support Personnel",0
"2021-22","636","Columbia County","0103","Grovetown Middle School","Certificate Level","7 Yr Doctoral","Support Personnel",1
"2021-22","636","Columbia County","0103","Grovetown Middle School","Certificate Level","Other *","Support Personnel",0
"2021-22","636","Columbia County","0103","Grovetown Middle School","Certified Personnel","Professional","Administrators",3
"2021-22","636","Columbia County","0103","Grovetown Middle School","Certified Personnel","Provisional","Administrators",0
"2021-22","636","Columbia County","0103","Grovetown Middle School","Certified Personnel","Professional","PK-12 Teachers",65
"2021-22","636","Columbia County","0103","Grovetown Middle School","Certified Personnel","Provisional","PK-12 Teachers",1
"2021-22","636","Columbia County","0103","Grovetown Middle School","Certified Personnel","Professional","Support Personnel",5
"2021-22","636","Columbia County","0103","Grovetown Middle School","Certified Personnel","Provisional","Support Personnel",0
"2021-22","636","Columbia County","0103","Grovetown Middle School","Gender","Female","Administrators",1
"2021-22","636","Columbia County","0103","Grovetown Middle School","Gender","Male","Administrators",2
"2021-22","636","Columbia County","0103","Grovetown Middle School","Gender","Female","PK-12 Teachers",49
"2021-22","636","Columbia County","0103","Grovetown Middle School","Gender","Male","PK-12 Teachers",17
"2021-22","636","Columbia County","0103","Grovetown Middle School","Gender","Female","Support Personnel",5
"2021-22","636","Columbia County","0103","Grovetown Middle School","Gender","Male","Support Personnel",0
"2021-22","636","Columbia County","0103","Grovetown Middle School","Personnel","Full-time","Administrators",3
"2021-22","636","Columbia County","0103","Grovetown Middle School","Personnel","Part-time","Administrators",0
"2021-22","636","Columbia County","0103","Grovetown Middle School","Personnel","Full-time","PK-12 Teachers",66
"2021-22","636","Columbia County","0103","Grovetown Middle School","Personnel","Part-time","PK-12 Teachers",0
"2021-22","636","Columbia County","0103","Grovetown Middle School","Personnel","Full-time","Support Personnel",3
"2021-22","636","Columbia County","0103","Grovetown Middle School","Personnel","Part-time","Support Personnel",2
"2021-22","636","Columbia County","0103","Grovetown Middle School","Positions","Average Annual Salary","Administrators",88277
"2021-22","636","Columbia County","0103","Grovetown Middle School","Positions","Average Contract Days","Administrators",208.33
"2021-22","636","Columbia County","0103","Grovetown Middle School","Positions","Average Daily Salary","Administrators",423.73
"2021-22","636","Columbia County","0103","Grovetown Middle School","Positions","Number","Administrators",3
"2021-22","636","Columbia County","0103","Grovetown Middle School","Positions","Average Annual Salary","PK-12 Teachers",62888.21
"2021-22","636","Columbia County","0103","Grovetown Middle School","Positions","Average Contract Days","PK-12 Teachers",189.58
"2021-22","636","Columbia County","0103","Grovetown Middle School","Positions","Average Daily Salary","PK-12 Teachers",331.73
"2021-22","636","Columbia County","0103","Grovetown Middle School","Positions","Number","PK-12 Teachers",66
"2021-22","636","Columbia County","0103","Grovetown Middle School","Positions","Average Annual Salary","Support Personnel",63402.03
"2021-22","636","Columbia County","0103","Grovetown Middle School","Positions","Average Contract Days","Support Personnel",199.87
"2021-22","636","Columbia County","0103","Grovetown Middle School","Positions","Average Daily Salary","Support Personnel",317.22
"2021-22","636","Columbia County","0103","Grovetown Middle School","Positions","Number","Support Personnel",3.8
"2021-22","636","Columbia County","0103","Grovetown Middle School","Race/Ethnicity","Asian","Administrators",0
"2021-22","636","Columbia County","0103","Grovetown Middle School","Race/Ethnicity","Black","Administrators",0
"2021-22","636","Columbia County","0103","Grovetown Middle School","Race/Ethnicity","Hispanic","Administrators",1
"2021-22","636","Columbia County","0103","Grovetown Middle School","Race/Ethnicity","Multiracial","Administrators",0
"2021-22","636","Columbia County","0103","Grovetown Middle School","Race/Ethnicity","Native American","Administrators",0
"2021-22","636","Columbia County","0103","Grovetown Middle School","Race/Ethnicity","White","Administrators",2
"2021-22","636","Columbia County","0103","Grovetown Middle School","Race/Ethnicity","Asian","PK-12 Teachers",0
"2021-22","636","Columbia County","0103","Grovetown Middle School","Race/Ethnicity","Black","PK-12 Teachers",14
"2021-22","636","Columbia County","0103","Grovetown Middle School","Race/Ethnicity","Hispanic","PK-12 Teachers",2
"2021-22","636","Columbia County","0103","Grovetown Middle School","Race/Ethnicity","Multiracial","PK-12 Teachers",1
"2021-22","636","Columbia County","0103","Grovetown Middle School","Race/Ethnicity","Native American","PK-12 Teachers",0
"2021-22","636","Columbia County","0103","Grovetown Middle School","Race/Ethnicity","White","PK-12 Teachers",49
"2021-22","636","Columbia County","0103","Grovetown Middle School","Race/Ethnicity","Asian","Support Personnel",0
"2021-22","636","Columbia County","0103","Grovetown Middle School","Race/Ethnicity","Black","Support Personnel",1
"2021-22","636","Columbia County","0103","Grovetown Middle School","Race/Ethnicity","Hispanic","Support Personnel",0
"2021-22","636","Columbia County","0103","Grovetown Middle School","Race/Ethnicity","Multiracial","Support Personnel",0
"2021-22","636","Columbia County","0103","Grovetown Middle School","Race/Ethnicity","Native American","Support Personnel",0
"2021-22","636","Columbia County","0103","Grovetown Middle School","Race/Ethnicity","White","Support Personnel",4
"2021-22","636","Columbia County","0103","Grovetown Middle School","Years Experience","1-10","Administrators",1
"2021-22","636","Columbia County","0103","Grovetown Middle School","Years Experience","11-20","Administrators",2
"2021-22","636","Columbia County","0103","Grovetown Middle School","Years Experience","21-30","Administrators",0
"2021-22","636","Columbia County","0103","Grovetown Middle School","Years Experience","< 1","Administrators",0
"2021-22","636","Columbia County","0103","Grovetown Middle School","Years Experience","> 30","Administrators",0
"2021-22","636","Columbia County","0103","Grovetown Middle School","Years Experience","Average","Administrators",11.67
"2021-22","636","Columbia County","0103","Grovetown Middle School","Years Experience","1-10","PK-12 Teachers",22
"2021-22","636","Columbia County","0103","Grovetown Middle School","Years Experience","11-20","PK-12 Teachers",20
"2021-22","636","Columbia County","0103","Grovetown Middle School","Years Experience","21-30","PK-12 Teachers",13
"2021-22","636","Columbia County","0103","Grovetown Middle School","Years Experience","< 1","PK-12 Teachers",9
"2021-22","636","Columbia County","0103","Grovetown Middle School","Years Experience","> 30","PK-12 Teachers",2
"2021-22","636","Columbia County","0103","Grovetown Middle School","Years Experience","Average","PK-12 Teachers",12.27
"2021-22","636","Columbia County","0103","Grovetown Middle School","Years Experience","1-10","Support Personnel",3
"2021-22","636","Columbia County","0103","Grovetown Middle School","Years Experience","11-20","Support Personnel",1
"2021-22","636","Columbia County","0103","Grovetown Middle School","Years Experience","21-30","Support Personnel",1
"2021-22","636","Columbia County","0103","Grovetown Middle School","Years Experience","< 1","Support Personnel",0
"2021-22","636","Columbia County","0103","Grovetown Middle School","Years Experience","> 30","Support Personnel",0
"2021-22","636","Columbia County","0103","Grovetown Middle School","Years Experience","Average","Support Personnel",11.4
"2021-22","636","Columbia County","0106","River Ridge Elementary","Certificate Level","4 Yr Bachelor's","Administrators",0
"2021-22","636","Columbia County","0106","River Ridge Elementary","Certificate Level","5 Yr Master's","Administrators",0
"2021-22","636","Columbia County","0106","River Ridge Elementary","Certificate Level","6 Yr Specialist's","Administrators",2
"2021-22","636","Columbia County","0106","River Ridge Elementary","Certificate Level","7 Yr Doctoral","Administrators",0
"2021-22","636","Columbia County","0106","River Ridge Elementary","Certificate Level","Other *","Administrators",0
"2021-22","636","Columbia County","0106","River Ridge Elementary","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",13
"2021-22","636","Columbia County","0106","River Ridge Elementary","Certificate Level","5 Yr Master's","PK-12 Teachers",17
"2021-22","636","Columbia County","0106","River Ridge Elementary","Certificate Level","6 Yr Specialist's","PK-12 Teachers",21
"2021-22","636","Columbia County","0106","River Ridge Elementary","Certificate Level","7 Yr Doctoral","PK-12 Teachers",1
"2021-22","636","Columbia County","0106","River Ridge Elementary","Certificate Level","Other *","PK-12 Teachers",0
"2021-22","636","Columbia County","0106","River Ridge Elementary","Certificate Level","4 Yr Bachelor's","Support Personnel",1
"2021-22","636","Columbia County","0106","River Ridge Elementary","Certificate Level","5 Yr Master's","Support Personnel",2
"2021-22","636","Columbia County","0106","River Ridge Elementary","Certificate Level","6 Yr Specialist's","Support Personnel",4
"2021-22","636","Columbia County","0106","River Ridge Elementary","Certificate Level","7 Yr Doctoral","Support Personnel",0
"2021-22","636","Columbia County","0106","River Ridge Elementary","Certificate Level","Other *","Support Personnel",0
"2021-22","636","Columbia County","0106","River Ridge Elementary","Certified Personnel","Professional","Administrators",2
"2021-22","636","Columbia County","0106","River Ridge Elementary","Certified Personnel","Provisional","Administrators",0
"2021-22","636","Columbia County","0106","River Ridge Elementary","Certified Personnel","Professional","PK-12 Teachers",50
"2021-22","636","Columbia County","0106","River Ridge Elementary","Certified Personnel","Provisional","PK-12 Teachers",2
"2021-22","636","Columbia County","0106","River Ridge Elementary","Certified Personnel","Professional","Support Personnel",7
"2021-22","636","Columbia County","0106","River Ridge Elementary","Certified Personnel","Provisional","Support Personnel",0
"2021-22","636","Columbia County","0106","River Ridge Elementary","Gender","Female","Administrators",2
"2021-22","636","Columbia County","0106","River Ridge Elementary","Gender","Male","Administrators",0
"2021-22","636","Columbia County","0106","River Ridge Elementary","Gender","Female","PK-12 Teachers",49
"2021-22","636","Columbia County","0106","River Ridge Elementary","Gender","Male","PK-12 Teachers",3
"2021-22","636","Columbia County","0106","River Ridge Elementary","Gender","Female","Support Personnel",7
"2021-22","636","Columbia County","0106","River Ridge Elementary","Gender","Male","Support Personnel",0
"2021-22","636","Columbia County","0106","River Ridge Elementary","Personnel","Full-time","Administrators",2
"2021-22","636","Columbia County","0106","River Ridge Elementary","Personnel","Part-time","Administrators",0
"2021-22","636","Columbia County","0106","River Ridge Elementary","Personnel","Full-time","PK-12 Teachers",49
"2021-22","636","Columbia County","0106","River Ridge Elementary","Personnel","Part-time","PK-12 Teachers",3
"2021-22","636","Columbia County","0106","River Ridge Elementary","Personnel","Full-time","Support Personnel",5
"2021-22","636","Columbia County","0106","River Ridge Elementary","Personnel","Part-time","Support Personnel",2
"2021-22","636","Columbia County","0106","River Ridge Elementary","Positions","Average Annual Salary","Administrators",99743
"2021-22","636","Columbia County","0106","River Ridge Elementary","Positions","Average Contract Days","Administrators",205
"2021-22","636","Columbia County","0106","River Ridge Elementary","Positions","Average Daily Salary","Administrators",486.55
"2021-22","636","Columbia County","0106","River Ridge Elementary","Positions","Number","Administrators",2
"2021-22","636","Columbia County","0106","River Ridge Elementary","Positions","Average Annual Salary","PK-12 Teachers",68082.36
"2021-22","636","Columbia County","0106","River Ridge Elementary","Positions","Average Contract Days","PK-12 Teachers",189.56
"2021-22","636","Columbia County","0106","River Ridge Elementary","Positions","Average Daily Salary","PK-12 Teachers",359.16
"2021-22","636","Columbia County","0106","River Ridge Elementary","Positions","Number","PK-12 Teachers",50
"2021-22","636","Columbia County","0106","River Ridge Elementary","Positions","Average Annual Salary","Support Personnel",71915.8
"2021-22","636","Columbia County","0106","River Ridge Elementary","Positions","Average Contract Days","Support Personnel",190.78
"2021-22","636","Columbia County","0106","River Ridge Elementary","Positions","Average Daily Salary","Support Personnel",376.95
"2021-22","636","Columbia County","0106","River Ridge Elementary","Positions","Number","Support Personnel",6.4
"2021-22","636","Columbia County","0106","River Ridge Elementary","Race/Ethnicity","Asian","Administrators",0
"2021-22","636","Columbia County","0106","River Ridge Elementary","Race/Ethnicity","Black","Administrators",0
"2021-22","636","Columbia County","0106","River Ridge Elementary","Race/Ethnicity","Hispanic","Administrators",1
"2021-22","636","Columbia County","0106","River Ridge Elementary","Race/Ethnicity","Multiracial","Administrators",0
"2021-22","636","Columbia County","0106","River Ridge Elementary","Race/Ethnicity","Native American","Administrators",0
"2021-22","636","Columbia County","0106","River Ridge Elementary","Race/Ethnicity","White","Administrators",1
"2021-22","636","Columbia County","0106","River Ridge Elementary","Race/Ethnicity","Asian","PK-12 Teachers",0
"2021-22","636","Columbia County","0106","River Ridge Elementary","Race/Ethnicity","Black","PK-12 Teachers",2
"2021-22","636","Columbia County","0106","River Ridge Elementary","Race/Ethnicity","Hispanic","PK-12 Teachers",1
"2021-22","636","Columbia County","0106","River Ridge Elementary","Race/Ethnicity","Multiracial","PK-12 Teachers",1
"2021-22","636","Columbia County","0106","River Ridge Elementary","Race/Ethnicity","Native American","PK-12 Teachers",0
"2021-22","636","Columbia County","0106","River Ridge Elementary","Race/Ethnicity","White","PK-12 Teachers",48
"2021-22","636","Columbia County","0106","River Ridge Elementary","Race/Ethnicity","Asian","Support Personnel",0
"2021-22","636","Columbia County","0106","River Ridge Elementary","Race/Ethnicity","Black","Support Personnel",0
"2021-22","636","Columbia County","0106","River Ridge Elementary","Race/Ethnicity","Hispanic","Support Personnel",0
"2021-22","636","Columbia County","0106","River Ridge Elementary","Race/Ethnicity","Multiracial","Support Personnel",0
"2021-22","636","Columbia County","0106","River Ridge Elementary","Race/Ethnicity","Native American","Support Personnel",0
"2021-22","636","Columbia County","0106","River Ridge Elementary","Race/Ethnicity","White","Support Personnel",7
"2021-22","636","Columbia County","0106","River Ridge Elementary","Years Experience","1-10","Administrators",0
"2021-22","636","Columbia County","0106","River Ridge Elementary","Years Experience","11-20","Administrators",0
"2021-22","636","Columbia County","0106","River Ridge Elementary","Years Experience","21-30","Administrators",2
"2021-22","636","Columbia County","0106","River Ridge Elementary","Years Experience","< 1","Administrators",0
"2021-22","636","Columbia County","0106","River Ridge Elementary","Years Experience","> 30","Administrators",0
"2021-22","636","Columbia County","0106","River Ridge Elementary","Years Experience","Average","Administrators",26.5
"2021-22","636","Columbia County","0106","River Ridge Elementary","Years Experience","1-10","PK-12 Teachers",7
"2021-22","636","Columbia County","0106","River Ridge Elementary","Years Experience","11-20","PK-12 Teachers",21
"2021-22","636","Columbia County","0106","River Ridge Elementary","Years Experience","21-30","PK-12 Teachers",19
"2021-22","636","Columbia County","0106","River Ridge Elementary","Years Experience","< 1","PK-12 Teachers",3
"2021-22","636","Columbia County","0106","River Ridge Elementary","Years Experience","> 30","PK-12 Teachers",2
"2021-22","636","Columbia County","0106","River Ridge Elementary","Years Experience","Average","PK-12 Teachers",17.6
"2021-22","636","Columbia County","0106","River Ridge Elementary","Years Experience","1-10","Support Personnel",0
"2021-22","636","Columbia County","0106","River Ridge Elementary","Years Experience","11-20","Support Personnel",5
"2021-22","636","Columbia County","0106","River Ridge Elementary","Years Experience","21-30","Support Personnel",2
"2021-22","636","Columbia County","0106","River Ridge Elementary","Years Experience","< 1","Support Personnel",0
"2021-22","636","Columbia County","0106","River Ridge Elementary","Years Experience","> 30","Support Personnel",0
"2021-22","636","Columbia County","0106","River Ridge Elementary","Years Experience","Average","Support Personnel",16.57
"2021-22","636","Columbia County","0107","Evans Middle School","Certificate Level","4 Yr Bachelor's","Administrators",0
"2021-22","636","Columbia County","0107","Evans Middle School","Certificate Level","5 Yr Master's","Administrators",0
"2021-22","636","Columbia County","0107","Evans Middle School","Certificate Level","6 Yr Specialist's","Administrators",3
"2021-22","636","Columbia County","0107","Evans Middle School","Certificate Level","7 Yr Doctoral","Administrators",0
"2021-22","636","Columbia County","0107","Evans Middle School","Certificate Level","Other *","Administrators",0
"2021-22","636","Columbia County","0107","Evans Middle School","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",14
"2021-22","636","Columbia County","0107","Evans Middle School","Certificate Level","5 Yr Master's","PK-12 Teachers",26
"2021-22","636","Columbia County","0107","Evans Middle School","Certificate Level","6 Yr Specialist's","PK-12 Teachers",23
"2021-22","636","Columbia County","0107","Evans Middle School","Certificate Level","7 Yr Doctoral","PK-12 Teachers",1
"2021-22","636","Columbia County","0107","Evans Middle School","Certificate Level","Other *","PK-12 Teachers",0
"2021-22","636","Columbia County","0107","Evans Middle School","Certificate Level","4 Yr Bachelor's","Support Personnel",0
"2021-22","636","Columbia County","0107","Evans Middle School","Certificate Level","5 Yr Master's","Support Personnel",3
"2021-22","636","Columbia County","0107","Evans Middle School","Certificate Level","6 Yr Specialist's","Support Personnel",2
"2021-22","636","Columbia County","0107","Evans Middle School","Certificate Level","7 Yr Doctoral","Support Personnel",2
"2021-22","636","Columbia County","0107","Evans Middle School","Certificate Level","Other *","Support Personnel",0
"2021-22","636","Columbia County","0107","Evans Middle School","Certified Personnel","Professional","Administrators",3
"2021-22","636","Columbia County","0107","Evans Middle School","Certified Personnel","Provisional","Administrators",0
"2021-22","636","Columbia County","0107","Evans Middle School","Certified Personnel","Professional","PK-12 Teachers",63
"2021-22","636","Columbia County","0107","Evans Middle School","Certified Personnel","Provisional","PK-12 Teachers",1
"2021-22","636","Columbia County","0107","Evans Middle School","Certified Personnel","Professional","Support Personnel",7
"2021-22","636","Columbia County","0107","Evans Middle School","Certified Personnel","Provisional","Support Personnel",0
"2021-22","636","Columbia County","0107","Evans Middle School","Gender","Female","Administrators",2
"2021-22","636","Columbia County","0107","Evans Middle School","Gender","Male","Administrators",1
"2021-22","636","Columbia County","0107","Evans Middle School","Gender","Female","PK-12 Teachers",52
"2021-22","636","Columbia County","0107","Evans Middle School","Gender","Male","PK-12 Teachers",12
"2021-22","636","Columbia County","0107","Evans Middle School","Gender","Female","Support Personnel",6
"2021-22","636","Columbia County","0107","Evans Middle School","Gender","Male","Support Personnel",1
"2021-22","636","Columbia County","0107","Evans Middle School","Personnel","Full-time","Administrators",3
"2021-22","636","Columbia County","0107","Evans Middle School","Personnel","Part-time","Administrators",0
"2021-22","636","Columbia County","0107","Evans Middle School","Personnel","Full-time","PK-12 Teachers",58
"2021-22","636","Columbia County","0107","Evans Middle School","Personnel","Part-time","PK-12 Teachers",6
"2021-22","636","Columbia County","0107","Evans Middle School","Personnel","Full-time","Support Personnel",3
"2021-22","636","Columbia County","0107","Evans Middle School","Personnel","Part-time","Support Personnel",4
"2021-22","636","Columbia County","0107","Evans Middle School","Positions","Average Annual Salary","Administrators",94749.33
"2021-22","636","Columbia County","0107","Evans Middle School","Positions","Average Contract Days","Administrators",208.33
"2021-22","636","Columbia County","0107","Evans Middle School","Positions","Average Daily Salary","Administrators",454.8
"2021-22","636","Columbia County","0107","Evans Middle School","Positions","Number","Administrators",3
"2021-22","636","Columbia County","0107","Evans Middle School","Positions","Average Annual Salary","PK-12 Teachers",64261.63
"2021-22","636","Columbia County","0107","Evans Middle School","Positions","Average Contract Days","PK-12 Teachers",189.87
"2021-22","636","Columbia County","0107","Evans Middle School","Positions","Average Daily Salary","PK-12 Teachers",338.45
"2021-22","636","Columbia County","0107","Evans Middle School","Positions","Number","PK-12 Teachers",60.72
"2021-22","636","Columbia County","0107","Evans Middle School","Positions","Average Annual Salary","Support Personnel",67665.33
"2021-22","636","Columbia County","0107","Evans Middle School","Positions","Average Contract Days","Support Personnel",197.48
"2021-22","636","Columbia County","0107","Evans Middle School","Positions","Average Daily Salary","Support Personnel",342.64
"2021-22","636","Columbia County","0107","Evans Middle School","Positions","Number","Support Personnel",4.99
"2021-22","636","Columbia County","0107","Evans Middle School","Race/Ethnicity","Asian","Administrators",0
"2021-22","636","Columbia County","0107","Evans Middle School","Race/Ethnicity","Black","Administrators",0
"2021-22","636","Columbia County","0107","Evans Middle School","Race/Ethnicity","Hispanic","Administrators",0
"2021-22","636","Columbia County","0107","Evans Middle School","Race/Ethnicity","Multiracial","Administrators",0
"2021-22","636","Columbia County","0107","Evans Middle School","Race/Ethnicity","Native American","Administrators",0
"2021-22","636","Columbia County","0107","Evans Middle School","Race/Ethnicity","White","Administrators",3
"2021-22","636","Columbia County","0107","Evans Middle School","Race/Ethnicity","Asian","PK-12 Teachers",0
"2021-22","636","Columbia County","0107","Evans Middle School","Race/Ethnicity","Black","PK-12 Teachers",6
"2021-22","636","Columbia County","0107","Evans Middle School","Race/Ethnicity","Hispanic","PK-12 Teachers",3
"2021-22","636","Columbia County","0107","Evans Middle School","Race/Ethnicity","Multiracial","PK-12 Teachers",0
"2021-22","636","Columbia County","0107","Evans Middle School","Race/Ethnicity","Native American","PK-12 Teachers",0
"2021-22","636","Columbia County","0107","Evans Middle School","Race/Ethnicity","White","PK-12 Teachers",55
"2021-22","636","Columbia County","0107","Evans Middle School","Race/Ethnicity","Asian","Support Personnel",0
"2021-22","636","Columbia County","0107","Evans Middle School","Race/Ethnicity","Black","Support Personnel",1
"2021-22","636","Columbia County","0107","Evans Middle School","Race/Ethnicity","Hispanic","Support Personnel",0
"2021-22","636","Columbia County","0107","Evans Middle School","Race/Ethnicity","Multiracial","Support Personnel",0
"2021-22","636","Columbia County","0107","Evans Middle School","Race/Ethnicity","Native American","Support Personnel",0
"2021-22","636","Columbia County","0107","Evans Middle School","Race/Ethnicity","White","Support Personnel",6
"2021-22","636","Columbia County","0107","Evans Middle School","Years Experience","1-10","Administrators",0
"2021-22","636","Columbia County","0107","Evans Middle School","Years Experience","11-20","Administrators",2
