"SCHOOL_YEAR","DETAIL_LEVEL","SCHOOL_DSTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","SUBJECT_CODE","TOTAL_STUDENTS_TESTED","STUDENTS_WITH_LEXILE","LEXILE_ON_OR_ABOVE_MIDPOINT","NO_LEXILE_SCORE","AVG_LEXILE_SCORE"
2022,"School Level","631","Clayton County","2052","North Clayton High School","American Literature and Composition","317","317","101","TFS","1149"
2022,"School Level","631","Clayton County","4058","Morrow High School","American Literature and Composition","473","473","216","TFS","1232.4"
2022,"School Level","632","Clinch County","1050","Clinch County High School","American Literature and Composition","84","84","38","TFS","1249.3"
2022,"School Level","633","Cobb County","0101","Kennesaw Mountain High School","American Literature and Composition","464","464","309","TFS","1375.5"
2022,"School Level","633","Cobb County","0103","Kell High School","American Literature and Composition","339","339","218","TFS","1356.1"
2022,"School Level","633","Cobb County","0175","Walton High School","American Literature and Composition","601","601","558","TFS","1536.6"
2022,"School Level","633","Cobb County","0188","Pope High School","American Literature and Composition","448","448","385","TFS","1474.5"
2022,"School Level","633","Cobb County","0192","Harrison High School","American Literature and Composition","518","518","439","TFS","1455.5"
2022,"School Level","633","Cobb County","0209","Allatoona High School","American Literature and Composition","438","438","310","TFS","1379.1"
2022,"School Level","633","Cobb County","0373","Sprayberry High School","American Literature and Composition","487","487","308","TFS","1338.8"
2022,"School Level","633","Cobb County","0381","Lassiter High School","American Literature and Composition","470","470","401","TFS","1477.9"
2022,"School Level","633","Cobb County","0707","Hillgrove High School","American Literature and Composition","590","590","452","TFS","1416.3"
2022,"School Level","633","Cobb County","0808","Cobb Horizon High School","American Literature and Composition","229","229","104","TFS","1250.6"
2022,"School Level","633","Cobb County","1054","Campbell High School","American Literature and Composition","728","728","447","TFS","1328"
2022,"School Level","633","Cobb County","1064","McEachern High School","American Literature and Composition","578","578","296","TFS","1267.9"
2022,"School Level","633","Cobb County","1069","Wheeler High School","American Literature and Composition","542","542","329","TFS","1350.3"
2022,"School Level","633","Cobb County","2056","North Cobb High School","American Literature and Composition","650","649","413","TFS","1343.4"
2022,"School Level","633","Cobb County","2066","Osborne High School","American Literature and Composition","589","589","252","TFS","1237.9"
2022,"School Level","633","Cobb County","3056","South Cobb High School","American Literature and Composition","463","463","254","TFS","1293.5"
2022,"School Level","633","Cobb County","4066","Pebblebrook High School","American Literature and Composition","550","549","241","TFS","1238.8"
2022,"School Level","634","Coffee County","0114","Wiregrass Regional College and Career Academy","American Literature and Composition","54","54","16","TFS","1165.2"
2022,"School Level","634","Coffee County","0195","Coffee County High School","American Literature and Composition","355","355","191","TFS","1297.1"
2022,"School Level","635","Colquitt County","1554","Colquitt County High School","American Literature and Composition","472","472","252","TFS","1275.1"
2022,"School Level","636","Columbia County","0112","Grovetown High School","American Literature and Composition","513","513","293","TFS","1305.2"
2022,"School Level","636","Columbia County","0183","Harlem High School","American Literature and Composition","273","273","139","TFS","1263.2"
2022,"School Level","636","Columbia County","0189","Lakeside High School","American Literature and Composition","500","500","359","TFS","1373.7"
2022,"School Level","636","Columbia County","0197","Greenbrier High School","American Literature and Composition","419","419","305","TFS","1416.4"
2022,"School Level","636","Columbia County","4050","Evans High School","American Literature and Composition","489","489","313","TFS","1336.8"
2022,"School Level","637","Cook County","0111","Cook High School","American Literature and Composition","209","209","107","TFS","1286.8"
2022,"School Level","638","Coweta County","0196","Northgate High School","American Literature and Composition","448","448","309","TFS","1389.2"
2022,"School Level","638","Coweta County","0389","East Coweta High School","American Literature and Composition","857","857","509","TFS","1313.7"
2022,"School Level","638","Coweta County","5054","Newnan High School","American Literature and Composition","560","560","317","TFS","1319.4"
2022,"School Level","639","Crawford County","0193","Crawford County High School","American Literature and Composition","98","98","46","TFS","1268.8"
2022,"School Level","640","Crisp County","0196","Crisp County High School","American Literature and Composition","240","240","78","TFS","1183.4"
2022,"School Level","641","Dade County","0195","Dade County High School","American Literature and Composition","149","149","74","TFS","1285.3"
2022,"School Level","642","Dawson County","0109","Dawson County Junior High","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","642","Dawson County","0198","Dawson County High School","American Literature and Composition","252","252","155","TFS","1320.7"
2022,"School Level","643","Decatur County","0116","New Beginning Learning Center","American Literature and Composition","45","45","TFS","TFS","1055.8"
2022,"School Level","643","Decatur County","3050","Bainbridge High School","American Literature and Composition","305","305","120","TFS","1222.6"
2022,"School Level","644","DeKalb County","0103","Martin Luther King, Jr. High School","American Literature and Composition","367","367","139","TFS","1198.9"
2022,"School Level","644","DeKalb County","0105","Miller Grove High School","American Literature and Composition","255","255","103","TFS","1230.8"
2022,"School Level","644","DeKalb County","0172","Cedar Grove High School","American Literature and Composition","278","278","79","TFS","1124.6"
2022,"School Level","644","DeKalb County","0176","Redan High School","American Literature and Composition","207","207","56","TFS","1108.8"
2022,"School Level","644","DeKalb County","0202","Lithonia High School","American Literature and Composition","347","333","110","14","1177.8"
2022,"School Level","644","DeKalb County","0276","Stone Mountain High School","American Literature and Composition","261","261","98","TFS","1187.3"
2022,"School Level","644","DeKalb County","0315","Tapestry Public Charter School","American Literature and Composition","35","35","15","TFS","1270.7"
2022,"School Level","644","DeKalb County","0407","Dekalb Early College Academy","American Literature and Composition","84","84","71","TFS","1447.2"
2022,"School Level","644","DeKalb County","0410","DeKalb School of the Arts","American Literature and Composition","78","78","74","TFS","1495.1"
2022,"School Level","644","DeKalb County","0497","Stephenson High School","American Literature and Composition","337","337","139","TFS","1223.6"
2022,"School Level","644","DeKalb County","0500","DeKalb Alternative School","American Literature and Composition","25","25","TFS","TFS","1014.4"
2022,"School Level","644","DeKalb County","0610","Arabia Mountain High School - Academy of Engineering, Medicine and Environm","American Literature and Composition","242","242","184","TFS","1405.5"
2022,"School Level","644","DeKalb County","0810","Elizabeth Andrews High School","American Literature and Composition","89","89","21","TFS","1104"
2022,"School Level","644","DeKalb County","1070","Tucker High School","American Literature and Composition","330","330","162","TFS","1242"
2022,"School Level","644","DeKalb County","2054","Columbia High School","American Literature and Composition","202","202","70","TFS","1178.7"
2022,"School Level","644","DeKalb County","2055","Druid Hills High School","American Literature and Composition","323","323","180","TFS","1306.9"
2022,"School Level","644","DeKalb County","3060","Lakeside High School","American Literature and Composition","458","458","289","TFS","1343.7"
2022,"School Level","644","DeKalb County","3070","McNair High School","American Literature and Composition","121","121","41","TFS","1135"
2022,"School Level","644","DeKalb County","4053","Clarkston High School","American Literature and Composition","323","323","91","TFS","1131.6"
2022,"School Level","644","DeKalb County","4054","Cross Keys High School","American Literature and Composition","370","370","108","TFS","1131.8"
2022,"School Level","644","DeKalb County","4069","Towers High School","American Literature and Composition","161","161","56","TFS","1144.6"
2022,"School Level","644","DeKalb County","5052","Chamblee Charter High School","American Literature and Composition","430","430","312","TFS","1404.8"
2022,"School Level","644","DeKalb County","5055","Dunwoody High School","American Literature and Composition","496","496","315","TFS","1344.3"
2022,"School Level","644","DeKalb County","5067","Southwest DeKalb High School","American Literature and Composition","315","315","161","TFS","1275.6"
2022,"School Level","645","Dodge County","0103","Dodge County High School","American Literature and Composition","179","179","82","TFS","1237.6"
2022,"School Level","645","Dodge County","0292","DAC (Dodge County Achievement Center)","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","646","Dooly County","0182","Dooly County High School","American Literature and Composition","62","62","17","TFS","1137.4"
2022,"School Level","646","Dooly County","0205","Dooly County Prep Academy","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","647","Dougherty County","0400","South Georgia Regional Achievement Center, The Phoenix","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","647","Dougherty County","1058","Monroe High School","American Literature and Composition","199","199","54","TFS","1134.9"
2022,"School Level","647","Dougherty County","2052","Dougherty Comprehensive High School","American Literature and Composition","195","195","34","TFS","1066.9"
2022,"School Level","647","Dougherty County","4062","Westover High School","American Literature and Composition","319","319","146","TFS","1238.7"
2022,"School Level","648","Douglas County","0100","Chapel Hill High School","American Literature and Composition","389","389","228","TFS","1315.7"
2022,"School Level","648","Douglas County","0175","Lithia Springs Comprehensive High School","American Literature and Composition","302","302","92","TFS","1150.2"
2022,"School Level","648","Douglas County","0187","Alexander High School","American Literature and Composition","484","484","316","TFS","1333"
2022,"School Level","648","Douglas County","0212","New Manchester High School","American Literature and Composition","462","462","213","TFS","1236.4"
2022,"School Level","648","Douglas County","0507","Youth Villages at Inner Harbour","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","648","Douglas County","4050","Douglas County High School","American Literature and Composition","504","504","252","TFS","1279.4"
2022,"School Level","649","Early County","2050","Early County High School","American Literature and Composition","143","143","68","TFS","1264.8"
2022,"School Level","650","Echols County","1050","Echols County High School","American Literature and Composition","56","56","32","TFS","1312.2"
2022,"School Level","651","Effingham County","0197","South Effingham High School","American Literature and Composition","487","487","317","TFS","1357.1"
2022,"School Level","651","Effingham County","0390","Effingham County High School","American Literature and Composition","481","481","284","TFS","1319.3"
2022,"School Level","652","Elbert County","0176","Elbert County High School","American Literature and Composition","193","193","71","TFS","1222.2"
2022,"School Level","653","Emanuel County","0189","Swainsboro High School","American Literature and Composition","169","169","79","TFS","1244.5"
2022,"School Level","653","Emanuel County","2050","Emanuel County Institute","American Literature and Composition","105","105","56","TFS","1298.2"
2022,"School Level","654","Evans County","0197","Second Chance","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","654","Evans County","2050","Claxton High School","American Literature and Composition","254","254","103","TFS","1215.4"
2022,"School Level","655","Fannin County","0176","Fannin County High School","American Literature and Composition","242","242","134","TFS","1301.4"
2022,"School Level","656","Fayette County","0105","Whitewater High School","American Literature and Composition","346","346","272","TFS","1430.1"
2022,"School Level","656","Fayette County","0182","McIntosh High School","American Literature and Composition","407","407","331","TFS","1445.7"
2022,"School Level","656","Fayette County","0192","Sandy Creek High School","American Literature and Composition","305","305","199","TFS","1346.8"
2022,"School Level","656","Fayette County","0198","Starrs Mill High School","American Literature and Composition","311","311","272","TFS","1467.6"
2022,"School Level","656","Fayette County","0398","Fayette County High School","American Literature and Composition","320","320","209","TFS","1332.9"
2022,"School Level","657","Floyd County","0107","Pepperell High School","American Literature and Composition","129","128","56","TFS","1243.3"
2022,"School Level","657","Floyd County","0111","Model High","American Literature and Composition","167","167","106","TFS","1338.9"
2022,"School Level","657","Floyd County","0401","Armuchee High School","American Literature and Composition","117","117","75","TFS","1325.5"
2022,"School Level","657","Floyd County","5050","Coosa High School","American Literature and Composition","131","131","66","TFS","1262.7"
2022,"School Level","658","Forsyth County","0107","West Forsyth High School","American Literature and Composition","580","580","423","TFS","1387"
2022,"School Level","658","Forsyth County","0190","South Forsyth High School","American Literature and Composition","558","558","480","TFS","1485.1"
2022,"School Level","658","Forsyth County","0195","North Forsyth High School","American Literature and Composition","496","496","352","TFS","1375.2"
2022,"School Level","658","Forsyth County","0214","Lambert High School","American Literature and Composition","716","716","637","TFS","1505"
2022,"School Level","658","Forsyth County","0701","Alliance Academy for Innovation","American Literature and Composition","256","256","229","TFS","1497.4"
2022,"School Level","658","Forsyth County","0702","Denmark High School","American Literature and Composition","595","595","477","TFS","1434.1"
2022,"School Level","658","Forsyth County","0704","East Forsyth High School","American Literature and Composition","251","251","169","TFS","1367.5"
2022,"School Level","658","Forsyth County","5050","Forsyth Central High School","American Literature and Composition","557","557","376","TFS","1366.5"
2022,"School Level","659","Franklin County","3050","Franklin County High School","American Literature and Composition","254","254","118","TFS","1255.5"
2022,"School Level","660","Fulton County","0106","Milton High School","American Literature and Composition","561","561","460","TFS","1447.8"
2022,"School Level","660","Fulton County","0118","Hapeville Charter Career Academy","American Literature and Composition","164","164","64","TFS","1222.9"
2022,"School Level","660","Fulton County","0119","Cambridge High School","American Literature and Composition","487","487","406","TFS","1452.4"
2022,"School Level","660","Fulton County","0176","Banneker High School","American Literature and Composition","336","336","127","TFS","1191.2"
2022,"School Level","660","Fulton County","0191","Roswell High School","American Literature and Composition","555","555","404","TFS","1378.8"
2022,"School Level","660","Fulton County","0198","Centennial High School","American Literature and Composition","433","433","289","TFS","1355"
2022,"School Level","660","Fulton County","0203","Northview High School","American Literature and Composition","460","460","397","TFS","1504"
2022,"School Level","660","Fulton County","0205","Alpharetta High School","American Literature and Composition","521","521","429","TFS","1452.4"
2022,"School Level","660","Fulton County","0291","Creekside High School","American Literature and Composition","402","402","152","TFS","1187.8"
2022,"School Level","660","Fulton County","0307","Georgia Baptist Children's Home and Family Ministries","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","660","Fulton County","0383","McClarin High School","American Literature and Composition","86","86","14","TFS","1073.2"
2022,"School Level","660","Fulton County","0386","Independence High School","American Literature and Composition","27","27","TFS","TFS","1190.6"
2022,"School Level","660","Fulton County","0392","Chattahoochee High School","American Literature and Composition","441","441","371","TFS","1455"
2022,"School Level","660","Fulton County","0691","Tri-Cities High School","American Literature and Composition","358","358","118","TFS","1156.6"
2022,"School Level","660","Fulton County","0910","Johns Creek High School","American Literature and Composition","505","505","430","TFS","1464.6"
2022,"School Level","660","Fulton County","1110","Langston Hughes High School","American Literature and Composition","418","418","159","TFS","1205.5"
2022,"School Level","660","Fulton County","1320","Skyview High School","American Literature and Composition","35","35","TFS","TFS","1031.9"
2022,"School Level","660","Fulton County","1323","Global Impact Academy","American Literature and Composition","12","12","12","TFS","1492.5"
2022,"School Level","660","Fulton County","1325","Fulton Academy of Virtual Excellence","American Literature and Composition","106","106","63","TFS","1313.9"
2022,"School Level","660","Fulton County","3066","Riverwood International Charter School","American Literature and Composition","454","454","302","TFS","1353.6"
2022,"School Level","660","Fulton County","4062","North Springs High School","American Literature and Composition","312","312","186","TFS","1321.4"
2022,"School Level","660","Fulton County","5069","Westlake High School","American Literature and Composition","546","546","299","TFS","1274.7"
2022,"School Level","661","Gilmer County","0196","Gilmer High School","American Literature and Composition","279","279","146","TFS","1254.8"
2022,"School Level","662","Glascock County","0196","Glascock County Middle/High School","American Literature and Composition","41","41","17","TFS","1233.7"
2022,"School Level","663","Glynn County","3552","Brunswick High School","American Literature and Composition","372","372","221","TFS","1320.4"
2022,"School Level","663","Glynn County","4752","Glynn Academy","American Literature and Composition","402","402","291","TFS","1410.5"
2022,"School Level","664","Gordon County","0106","Sonoraville High School","American Literature and Composition","269","269","142","TFS","1296.2"
2022,"School Level","664","Gordon County","0286","Gordon Central High School","American Literature and Composition","225","225","100","TFS","1240.5"
2022,"School Level","665","Grady County","1050","Cairo High School","American Literature and Composition","288","288","105","TFS","1206.4"
2022,"School Level","666","Greene County","0401","Greene County High School","American Literature and Composition","85","85","19","TFS","1115.6"
2022,"School Level","666","Greene County","0402","Lake Oconee Charter High School","American Literature and Composition","57","57","46","TFS","1412.7"
2022,"School Level","667","Gwinnett County","0101","Grayson High School","American Literature and Composition","770","770","515","TFS","1362.6"
2022,"School Level","667","Gwinnett County","0103","Norcross High School","American Literature and Composition","622","622","316","TFS","1261.4"
2022,"School Level","667","Gwinnett County","0105","Mill Creek High School","American Literature and Composition","857","857","642","TFS","1401.2"
2022,"School Level","667","Gwinnett County","0176","Parkview High School","American Literature and Composition","742","742","511","TFS","1361"
2022,"School Level","667","Gwinnett County","0182","Brookwood High School","American Literature and Composition","923","923","690","TFS","1401.4"
2022,"School Level","667","Gwinnett County","0185","Shiloh High School","American Literature and Composition","555","554","265","TFS","1229.6"
2022,"School Level","667","Gwinnett County","0187","Meadowcreek High School","American Literature and Composition","540","540","188","TFS","1163.3"
2022,"School Level","667","Gwinnett County","0189","Phoenix High School","American Literature and Composition","167","167","69","TFS","1239"
2022,"School Level","667","Gwinnett County","0195","Collins Hill High School","American Literature and Composition","649","649","413","TFS","1335.1"
2022,"School Level","667","Gwinnett County","0388","Gwinnett InterVention Education (GIVE) Center East","American Literature and Composition","70","70","13","TFS","1059.7"
2022,"School Level","667","Gwinnett County","0805","Peachtree Ridge High School","American Literature and Composition","837","836","563","TFS","1360.2"
2022,"School Level","667","Gwinnett County","1018","Lanier High School","American Literature and Composition","435","435","295","TFS","1351"
2022,"School Level","667","Gwinnett County","1019","Gwinnett School of Mathematics, Science and Technology","American Literature and Composition","213","213","211","TFS","1612.4"
2022,"School Level","667","Gwinnett County","1050","Berkmar High School","American Literature and Composition","669","669","310","TFS","1225"
2022,"School Level","667","Gwinnett County","1112","Moore Middle School","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","667","Gwinnett County","1114","Gwinnett Intervention Education Center (GIVE) West","American Literature and Composition","36","36","TFS","TFS","1091.7"
2022,"School Level","667","Gwinnett County","1214","Gwinnett Online Campus","American Literature and Composition","85","85","61","TFS","1356.5"
2022,"School Level","667","Gwinnett County","1410","Mountain View High School","American Literature and Composition","692","692","456","TFS","1349.3"
2022,"School Level","667","Gwinnett County","1710","Archer High School","American Literature and Composition","741","740","532","TFS","1374.2"
2022,"School Level","667","Gwinnett County","1814","Discovery High School","American Literature and Composition","658","658","324","TFS","1247.1"
2022,"School Level","667","Gwinnett County","1817","International Transition Center","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","667","Gwinnett County","1818","Paul Duke STEM High School","American Literature and Composition","307","307","234","TFS","1408.4"
2022,"School Level","667","Gwinnett County","1819","McClure Health Science High School","American Literature and Composition","289","289","160","TFS","1300.4"
2022,"School Level","667","Gwinnett County","2558","South Gwinnett High School","American Literature and Composition","597","597","312","TFS","1266.5"
2022,"School Level","667","Gwinnett County","3750","Central Gwinnett High School","American Literature and Composition","599","599","328","TFS","1275.1"
2022,"School Level","667","Gwinnett County","4052","Dacula High School","American Literature and Composition","582","581","377","TFS","1333.6"
2022,"School Level","667","Gwinnett County","4556","North Gwinnett High School","American Literature and Composition","660","660","534","TFS","1458.8"
2022,"School Level","667","Gwinnett County","5550","Duluth High School","American Literature and Composition","579","579","342","TFS","1315.3"
2022,"School Level","668","Habersham County","0114","Habersham Success Academy","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","668","Habersham County","2052","Habersham Central High School","American Literature and Composition","509","509","266","TFS","1300.5"
2022,"School Level","669","Hall County","0102","Chestatee High School","American Literature and Composition","345","345","166","TFS","1222.7"
2022,"School Level","669","Hall County","0105","Lanier College and Career Academy","American Literature and Composition","58","58","18","TFS","1121.2"
2022,"School Level","669","Hall County","0189","West Hall High School","American Literature and Composition","261","261","133","TFS","1261.5"
2022,"School Level","669","Hall County","0202","Flowery Branch High","American Literature and Composition","305","304","210","TFS","1369.7"
2022,"School Level","669","Hall County","0391","Cherokee Bluff High School","American Literature and Composition","272","272","180","TFS","1353.2"
2022,"School Level","669","Hall County","0392","The Foundry","American Literature and Composition","10","10","TFS","TFS","1055"
2022,"School Level","669","Hall County","1552","East Hall High School","American Literature and Composition","303","302","122","TFS","1201.9"
2022,"School Level","669","Hall County","1556","North Hall High School","American Literature and Composition","234","234","150","TFS","1344.9"
2022,"School Level","669","Hall County","4752","Johnson High School","American Literature and Composition","302","302","129","TFS","1238.4"
2022,"School Level","670","Hancock County","0288","Hancock Central High School","American Literature and Composition","53","53","18","TFS","1160.8"
2022,"School Level","671","Haralson County","0198","Haralson County Rebel Academy","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","671","Haralson County","3050","Haralson County High School","American Literature and Composition","219","219","104","TFS","1251.7"
2022,"School Level","672","Harris County","0299","Harris County High School","American Literature and Composition","434","434","283","TFS","1343"
2022,"School Level","673","Hart County","3050","Hart County High School","American Literature and Composition","222","222","118","TFS","1299.9"
2022,"School Level","674","Heard County","0110","Heard County High School","American Literature and Composition","140","140","94","TFS","1357.6"
2022,"School Level","674","Heard County","1051","Arrow Academy Alternative School","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","675","Henry County","0101","Union Grove High","American Literature and Composition","380","380","255","TFS","1362.4"
2022,"School Level","675","Henry County","0104","Luella High School","American Literature and Composition","289","289","169","TFS","1278.5"
2022,"School Level","675","Henry County","0105","Dutchtown High","American Literature and Composition","443","442","233","TFS","1272.2"
2022,"School Level","675","Henry County","0214","Locust Grove High","American Literature and Composition","395","395","200","TFS","1276.9"
2022,"School Level","675","Henry County","0295","Stockbridge High School","American Literature and Composition","416","416","192","TFS","1240.5"
2022,"School Level","675","Henry County","0307","Ola High School","American Literature and Composition","461","461","309","TFS","1356.5"
2022,"School Level","675","Henry County","0315","Hampton High School","American Literature and Composition","331","331","160","TFS","1275.5"
2022,"School Level","675","Henry County","0391","Eagle's Landing High School","American Literature and Composition","386","386","158","TFS","1214.1"
2022,"School Level","675","Henry County","0408","Woodland High School","American Literature and Composition","373","373","209","TFS","1291.4"
2022,"School Level","675","Henry County","0804","EXCEL Academy","American Literature and Composition","30","30","TFS","TFS","995.5"
2022,"School Level","675","Henry County","3050","McDonough High School","American Literature and Composition","319","319","135","TFS","1210.7"
2022,"School Level","676","Houston County","0111","Veterans High School","American Literature and Composition","424","424","279","TFS","1344.8"
2022,"School Level","676","Houston County","0192","Houston County High School","American Literature and Composition","465","465","304","TFS","1345.9"
2022,"School Level","676","Houston County","1054","Perry High School","American Literature and Composition","368","368","202","TFS","1293.1"
2022,"School Level","676","Houston County","2052","Northside High School","American Literature and Composition","493","492","237","TFS","1243.6"
2022,"School Level","676","Houston County","4056","Warner Robins High School","American Literature and Composition","383","383","180","TFS","1247.3"
2022,"School Level","677","Irwin County","2050","Irwin County High School","American Literature and Composition","136","136","62","TFS","1236.9"
2022,"School Level","678","Jackson County","0107","East Jackson Comprehensive High School","American Literature and Composition","230","230","117","TFS","1276.9"
2022,"School Level","678","Jackson County","0191","Jackson County Comprehensive High School","American Literature and Composition","327","327","224","TFS","1356.5"
2022,"School Level","679","Jasper County","0108","Jasper County High School","American Literature and Composition","124","124","60","TFS","1268"
2022,"School Level","680","Jeff Davis County","0199","Jeff Davis High School","American Literature and Composition","211","211","118","TFS","1284.1"
2022,"School Level","681","Jefferson County","0196","Jefferson County High School","American Literature and Composition","143","143","48","TFS","1167.2"
2022,"School Level","682","Jenkins County","0201","Jenkins County High School","American Literature and Composition","60","60","22","TFS","1206.3"
2022,"School Level","683","Johnson County","0201","Johnson County High School","American Literature and Composition","71","71","29","TFS","1256.8"
2022,"School Level","684","Jones County","0192","Jones County High School","American Literature and Composition","452","452","262","TFS","1303.6"
2022,"School Level","685","Lamar County","0175","Lamar County High School","American Literature and Composition","198","198","81","TFS","1211.9"
2022,"School Level","686","Lanier County","0201","Lanier County High School","American Literature and Composition","90","90","52","TFS","1302.9"
2022,"School Level","687","Laurens County","0110","West Laurens High School","American Literature and Composition","315","315","171","TFS","1300.3"
2022,"School Level","687","Laurens County","0197","East Laurens High School","American Literature and Composition","145","145","64","TFS","1234.9"
2022,"School Level","688","Lee County","0193","Lee County High School","American Literature and Composition","462","462","301","TFS","1344.7"
2022,"School Level","689","Liberty County","0105","Bradwell Institute","American Literature and Composition","367","367","183","TFS","1274.5"
2022,"School Level","689","Liberty County","0192","Liberty County High School","American Literature and Composition","305","305","157","TFS","1273.4"
2022,"School Level","690","Lincoln County","0110","Lincoln County High School","American Literature and Composition","80","80","44","TFS","1309.6"
2022,"School Level","691","Long County","0205","Long County High School","American Literature and Composition","247","247","141","TFS","1306.5"
2022,"School Level","692","Lowndes County","5050","Lowndes High School","American Literature and Composition","722","722","472","TFS","1370.4"
2022,"School Level","693","Lumpkin County","0101","Lumpkin County High School","American Literature and Composition","234","234","162","TFS","1369.7"
2022,"School Level","694","Macon County","2060","Macon County High School","American Literature and Composition","83","83","20","TFS","1126.5"
2022,"School Level","695","Madison County","5050","Madison County High School","American Literature and Composition","303","303","183","TFS","1316.4"
2022,"School Level","696","Marion County","0275","Marion County Middle/High School","American Literature and Composition","100","100","48","TFS","1260.6"
2022,"School Level","697","McDuffie County","0192","Thomson High School","American Literature and Composition","276","276","95","TFS","1198"
2022,"School Level","698","McIntosh County","0104","McIntosh Academy","American Literature and Composition","95","95","50","TFS","1289.5"
2022,"School Level","699","Meriwether County","0300","Greenville High School","American Literature and Composition","58","58","22","TFS","1182.8"
2022,"School Level","699","Meriwether County","4050","Manchester High School","American Literature and Composition","70","70","31","TFS","1229.7"
2022,"School Level","700","Miller County","0210","Miller County High School","American Literature and Composition","50","50","20","TFS","1229"
2022,"School Level","701","Mitchell County","0282","Mitchell County High School","American Literature and Composition","90","90","28","TFS","1135.3"
2022,"School Level","702","Monroe County","0184","Mary Persons High School","American Literature and Composition","313","313","183","TFS","1318.5"
2022,"School Level","703","Montgomery County","0201","Montgomery County High School","American Literature and Composition","57","57","21","TFS","1256.1"
2022,"School Level","704","Morgan County","1050","Morgan County High School","American Literature and Composition","282","282","174","TFS","1354.7"
2022,"School Level","705","Murray County","0108","Pleasant Valley Innovative School","American Literature and Composition","55","55","18","TFS","1146.5"
2022,"School Level","705","Murray County","0112","North Murray High School","American Literature and Composition","201","201","99","TFS","1281.5"
2022,"School Level","705","Murray County","0190","Murray County High School","American Literature and Composition","232","232","117","TFS","1238.6"
2022,"School Level","706","Muscogee County","0203","Northside High School","American Literature and Composition","348","348","224","TFS","1337.5"
2022,"School Level","706","Muscogee County","0278","Shaw High School","American Literature and Composition","244","244","112","TFS","1239.7"
2022,"School Level","706","Muscogee County","0378","Spencer High School","American Literature and Composition","181","181","58","TFS","1179"
2022,"School Level","706","Muscogee County","0502","Rainey McCullers School of the Arts","American Literature and Composition","30","30","26","TFS","1453.2"
2022,"School Level","706","Muscogee County","1064","Kendrick High School","American Literature and Composition","200","200","59","TFS","1139.2"
2022,"School Level","706","Muscogee County","2062","Hardaway High School","American Literature and Composition","250","250","121","TFS","1244.9"
2022,"School Level","706","Muscogee County","3054","Columbus High School","American Literature and Composition","288","288","276","TFS","1550.3"
2022,"School Level","706","Muscogee County","5052","Carver High School","American Literature and Composition","199","199","103","TFS","1272.6"
2022,"School Level","706","Muscogee County","5062","Jordan Vocational High School","American Literature and Composition","210","210","71","TFS","1177.2"
2022,"School Level","707","Newton County","0173","Newton High School","American Literature and Composition","579","579","283","TFS","1247.2"
2022,"School Level","707","Newton County","0206","Alcovy High School","American Literature and Composition","474","474","215","TFS","1229.8"
2022,"School Level","707","Newton County","0295","Eastside High School","American Literature and Composition","426","426","225","TFS","1279.8"
2022,"School Level","708","Oconee County","0105","North Oconee High School","American Literature and Composition","348","348","296","TFS","1473.2"
2022,"School Level","708","Oconee County","0293","Oconee County High School","American Literature and Composition","300","300","236","TFS","1436.2"
2022,"School Level","709","Oglethorpe County","2050","Oglethorpe County High School","American Literature and Composition","145","145","93","TFS","1312.3"
2022,"School Level","710","Paulding County","0101","Hiram High School","American Literature and Composition","363","363","199","TFS","1298.2"
2022,"School Level","710","Paulding County","0106","South Paulding High School","American Literature and Composition","505","505","275","TFS","1295.4"
2022,"School Level","710","Paulding County","0108","Sammy McClure Sr. Middle School","American Literature and Composition","TFS","TFS","TFS","TFS","TFS"
2022,"School Level","710","Paulding County","0109","North Paulding High School","American Literature and Composition","747","747","509","TFS","1366.7"
2022,"School Level","710","Paulding County","0292","East Paulding High School","American Literature and Composition","491","491","286","TFS","1307.5"
2022,"School Level","710","Paulding County","2552","Paulding County High School","American Literature and Composition","513","513","297","TFS","1316.7"
2022,"School Level","711","Peach County","2052","Peach County High School","American Literature and Composition","257","257","116","TFS","1217.3"
2022,"School Level","712","Pickens County","0198","Pickens County High School","American Literature and Composition","327","327","189","TFS","1311.7"
2022,"School Level","713","Pierce County","0182","Pierce County High School","American Literature and Composition","225","225","151","TFS","1373.3"
2022,"School Level","714","Pike County","0194","Pike County High School","American Literature and Composition","273","273","128","TFS","1249.8"
2022,"School Level","714","Pike County","0296","Zebulon High School","American Literature and Composition","33","33","TFS","TFS","1131.2"
