"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_NM","INSTN_NAME","LABEL_LVL_3_DESC","LABEL_LVL_2_DESC","FTE","Emergency_FTE","Emergency_FTE_PCT"
"2021-22","Cobb County","Hillgrove High School","Teachers","Low Poverty","112.5","TFS","TFS"
"2021-22","Cobb County","Hillgrove High School","Teachers","Total","112.5","TFS","TFS"
"2021-22","Cobb County","Hollydale Elementary School","Teachers","Total","45","TFS","13"
"2021-22","Cobb County","Keheley Elementary School","Teachers","Low Poverty","29","TFS","TFS"
"2021-22","Cobb County","Keheley Elementary School","Teachers","Total","29","TFS","TFS"
"2021-22","Cobb County","Kell High School","Teachers","Low Poverty","70","TFS","TFS"
"2021-22","Cobb County","Kell High School","Teachers","Total","70","TFS","TFS"
"2021-22","Cobb County","Kemp Elementary School","Teachers","Low Poverty","49","TFS","TFS"
"2021-22","Cobb County","Kemp Elementary School","Teachers","Total","49","TFS","TFS"
"2021-22","Cobb County","Kennesaw Elementary School","Teachers","Low Poverty","40.5","TFS","TFS"
"2021-22","Cobb County","Kennesaw Elementary School","Teachers","Total","40.5","TFS","TFS"
"2021-22","Cobb County","Kennesaw Mountain High School","Teachers","Low Poverty","94","TFS","TFS"
"2021-22","Cobb County","Kennesaw Mountain High School","Teachers","Total","94","TFS","TFS"
"2021-22","Cobb County","Kincaid Elementary School","Teachers","Low Poverty","40","TFS","TFS"
"2021-22","Cobb County","Kincaid Elementary School","Teachers","Total","40","TFS","TFS"
"2021-22","Cobb County","King Springs Elementary School","Teachers","Low Poverty","61.5","TFS","TFS"
"2021-22","Cobb County","King Springs Elementary School","Teachers","Total","61.5","TFS","TFS"
"2021-22","Cobb County","LaBelle Elementary School","Teachers","Total","28","TFS","TFS"
"2021-22","Cobb County","Lassiter High School","Teachers","Low Poverty","98.3","TFS","TFS"
"2021-22","Cobb County","Lassiter High School","Teachers","Total","98.3","TFS","TFS"
"2021-22","Cobb County","Lewis Elementary School","Teachers","Low Poverty","41.5","TFS","TFS"
"2021-22","Cobb County","Lewis Elementary School","Teachers","Total","41.5","TFS","TFS"
"2021-22","Cobb County","Lindley 6th Grade Academy","Teachers","Total","37","TFS","11"
"2021-22","Cobb County","Lindley Middle School","Teachers","Total","62","TFS","TFS"
"2021-22","Cobb County","Lost Mountain Middle School","Teachers","Low Poverty","51","TFS","TFS"
"2021-22","Cobb County","Lost Mountain Middle School","Teachers","Total","51","TFS","TFS"
"2021-22","Cobb County","Lovinggood Middle School","Teachers","Low Poverty","70","TFS","TFS"
"2021-22","Cobb County","Lovinggood Middle School","Teachers","Total","70","TFS","TFS"
"2021-22","Cobb County","Mableton Elementary School","Teachers","Total","55.7","TFS","TFS"
"2021-22","Cobb County","Mabry Middle School","Teachers","Low Poverty","53","TFS","TFS"
"2021-22","Cobb County","Mabry Middle School","Teachers","Total","53","TFS","TFS"
"2021-22","Cobb County","McCall Primary School","Teachers","Total","25","TFS","TFS"
"2021-22","Cobb County","McCleskey Middle School","Teachers","Low Poverty","42.5","TFS","TFS"
"2021-22","Cobb County","McCleskey Middle School","Teachers","Total","42.5","TFS","TFS"
"2021-22","Cobb County","McClure Middle School","Teachers","Low Poverty","61","TFS","TFS"
"2021-22","Cobb County","McClure Middle School","Teachers","Total","61","TFS","TFS"
"2021-22","Cobb County","McEachern High School","Teachers","Total","111","11","10"
"2021-22","Cobb County","Milford Elementary School","Teachers","Total","32","TFS","TFS"
"2021-22","Cobb County","Mount Bethel Elementary School","Teachers","Low Poverty","58","TFS","TFS"
"2021-22","Cobb County","Mount Bethel Elementary School","Teachers","Total","58","TFS","TFS"
"2021-22","Cobb County","Mountain View Elementary Replacement","Teachers","Total","53","TFS","TFS"
"2021-22","Cobb County","Mountain View Elementary School","Teachers","Low Poverty","50","TFS","TFS"
"2021-22","Cobb County","Mountain View Elementary School","Teachers","Total","50","TFS","TFS"
"2021-22","Cobb County","Murdock Elementary School","Teachers","Low Poverty","51","TFS","TFS"
"2021-22","Cobb County","Murdock Elementary School","Teachers","Total","51","TFS","TFS"
"2021-22","Cobb County","Nicholson Elementary School","Teachers","Low Poverty","34","TFS","TFS"
"2021-22","Cobb County","Nicholson Elementary School","Teachers","Total","34","TFS","TFS"
"2021-22","Cobb County","Nickajack Elementary School","Teachers","Low Poverty","64.5","TFS","TFS"
"2021-22","Cobb County","Nickajack Elementary School","Teachers","Total","64.5","TFS","TFS"
"2021-22","Cobb County","North Cobb High School","Teachers","Low Poverty","125","10","TFS"
"2021-22","Cobb County","North Cobb High School","Teachers","Total","125","10","TFS"
"2021-22","Cobb County","Norton Park Elementary School","Teachers","Total","48","TFS","TFS"
"2021-22","Cobb County","Osborne High School","Teachers","Total","133.5","18.5","14"
"2021-22","Cobb County","Palmer Middle School","Teachers","Low Poverty","51.5","TFS","TFS"
"2021-22","Cobb County","Palmer Middle School","Teachers","Total","51.5","TFS","TFS"
"2021-22","Cobb County","Pearson Middle School","Teachers","Total","54","TFS","TFS"
"2021-22","Cobb County","Pebblebrook High School","Teachers","Total","127","15","12"
"2021-22","Cobb County","Pickett's Mill Elementary","Teachers","Low Poverty","44","TFS","TFS"
"2021-22","Cobb County","Pickett's Mill Elementary","Teachers","Total","44","TFS","TFS"
"2021-22","Cobb County","Pine Mountain Middle School","Teachers","Total","41","TFS","TFS"
"2021-22","Cobb County","Pitner Elementary School","Teachers","Low Poverty","47","TFS","TFS"
"2021-22","Cobb County","Pitner Elementary School","Teachers","Total","47","TFS","TFS"
"2021-22","Cobb County","Pope High School","Teachers","Low Poverty","99","TFS","TFS"
"2021-22","Cobb County","Pope High School","Teachers","Total","99","TFS","TFS"
"2021-22","Cobb County","Powder Springs Elementary School","Teachers","Total","45","TFS","TFS"
"2021-22","Cobb County","Powers Ferry Elementary School","Teachers","Total","29","TFS","TFS"
"2021-22","Cobb County","Riverside Elementary School","Teachers","Total","38","TFS","TFS"
"2021-22","Cobb County","Rocky Mount Elementary School","Teachers","Low Poverty","34","TFS","TFS"
"2021-22","Cobb County","Rocky Mount Elementary School","Teachers","Total","34","TFS","TFS"
"2021-22","Cobb County","Russell Elementary School","Teachers","Total","35","TFS","TFS"
"2021-22","Cobb County","Sanders Elementary School","Teachers","Total","45","TFS","TFS"
"2021-22","Cobb County","Sedalia Park Elementary School","Teachers","Total","43","TFS","TFS"
"2021-22","Cobb County","Shallowford Falls Elementary School","Teachers","Low Poverty","43","TFS","TFS"
"2021-22","Cobb County","Shallowford Falls Elementary School","Teachers","Total","43","TFS","TFS"
"2021-22","Cobb County","Simpson Middle School","Teachers","Low Poverty","54.3","TFS","TFS"
"2021-22","Cobb County","Simpson Middle School","Teachers","Total","54.3","TFS","TFS"
"2021-22","Cobb County","Smitha Middle School","Teachers","Total","64","TFS","TFS"
"2021-22","Cobb County","Smyrna Elementary School","Teachers","Total","62","TFS","10"
"2021-22","Cobb County","Sope Creek Elementary School","Teachers","Low Poverty","58","TFS","TFS"
"2021-22","Cobb County","Sope Creek Elementary School","Teachers","Total","58","TFS","TFS"
"2021-22","Cobb County","South Cobb High School","Teachers","Total","109.8","11","10"
"2021-22","Cobb County","Sprayberry High School","Teachers","Low Poverty","86","11","13"
"2021-22","Cobb County","Sprayberry High School","Teachers","Total","86","11","13"
"2021-22","Cobb County","Still Elementary School","Teachers","Low Poverty","48","TFS","TFS"
"2021-22","Cobb County","Still Elementary School","Teachers","Total","48","TFS","TFS"
"2021-22","Cobb County","Tapp Middle School","Teachers","Total","52.5","TFS","TFS"
"2021-22","Cobb County","Teasley Elementary School","Teachers","Low Poverty","60.5","TFS","TFS"
"2021-22","Cobb County","Teasley Elementary School","Teachers","Total","60.5","TFS","TFS"
"2021-22","Cobb County","Timber Ridge Elementary School","Teachers","Low Poverty","32","TFS","TFS"
"2021-22","Cobb County","Timber Ridge Elementary School","Teachers","Total","32","TFS","TFS"
"2021-22","Cobb County","Tritt Elementary School","Teachers","Low Poverty","51","TFS","TFS"
"2021-22","Cobb County","Tritt Elementary School","Teachers","Total","51","TFS","TFS"
"2021-22","Cobb County","Varner Elementary School","Teachers","Total","49","TFS","TFS"
"2021-22","Cobb County","Vaughan Elementary School","Teachers","Low Poverty","42","TFS","TFS"
"2021-22","Cobb County","Vaughan Elementary School","Teachers","Total","42","TFS","TFS"
"2021-22","Cobb County","Walton High School","Teachers","Low Poverty","131","TFS","TFS"
"2021-22","Cobb County","Walton High School","Teachers","Total","131","TFS","TFS"
"2021-22","Cobb County","Wheeler High School","Teachers","Low Poverty","117.3","TFS","TFS"
"2021-22","Cobb County","Wheeler High School","Teachers","Total","117.3","TFS","TFS"
"2021-22","Coffee County","Ambrose Elementary School","Teachers","High Poverty","22.5","TFS","TFS"
"2021-22","Coffee County","Ambrose Elementary School","Teachers","Total","22.5","TFS","TFS"
"2021-22","Coffee County","Broxton-Mary Hayes Elementary","Teachers","Total","19.1","TFS","10"
"2021-22","Coffee County","Coffee County High School","Teachers","Total","79.9","TFS","12"
"2021-22","Coffee County","Coffee County- All Schools","Teachers","High Poverty","230.2","17","TFS"
"2021-22","Coffee County","Coffee County- All Schools","Teachers","Total","449","41","TFS"
"2021-22","Coffee County","Coffee Middle School","Teachers","High Poverty","101.2","13","13"
"2021-22","Coffee County","Coffee Middle School","Teachers","Total","101.2","13","13"
"2021-22","Coffee County","Eastside Elementary School","Teachers","High Poverty","36","TFS","TFS"
"2021-22","Coffee County","Eastside Elementary School","Teachers","Total","36","TFS","TFS"
"2021-22","Coffee County","George Washington Carver Freshman Campus","Teachers","Total","30.4","TFS","26"
"2021-22","Coffee County","Indian Creek Elementary","Teachers","Total","41","TFS","TFS"
"2021-22","Coffee County","Nicholls Elementary School","Teachers","Total","18","TFS","TFS"
"2021-22","Coffee County","Satilla Elementary School","Teachers","High Poverty","34.8","TFS","TFS"
"2021-22","Coffee County","Satilla Elementary School","Teachers","Total","34.8","TFS","TFS"
"2021-22","Coffee County","West Green Elementary School","Teachers","Total","20.8","TFS","TFS"
"2021-22","Coffee County","Westside Elementary School","Teachers","High Poverty","35.2","TFS","TFS"
"2021-22","Coffee County","Westside Elementary School","Teachers","Total","35.2","TFS","TFS"
"2021-22","Coffee County","Wiregrass Regional College and Career Academy","Teachers","Total","10.3","TFS","TFS"
"2021-22","Colquitt County","CA Gray Junior High School","Teachers","Total","74.7","TFS","TFS"
"2021-22","Colquitt County","Colquitt County High School","Teachers","Total","105.8","TFS","TFS"
"2021-22","Colquitt County","Colquitt County- All Schools","Teachers","High Poverty","315","23","TFS"
"2021-22","Colquitt County","Colquitt County- All Schools","Teachers","Total","576.1","41.4","TFS"
"2021-22","Colquitt County","Cox Elementary School","Teachers","High Poverty","37","TFS","16"
"2021-22","Colquitt County","Cox Elementary School","Teachers","Total","37","TFS","16"
"2021-22","Colquitt County","Doerun Elementary School","Teachers","High Poverty","19","TFS","TFS"
"2021-22","Colquitt County","Doerun Elementary School","Teachers","Total","19","TFS","TFS"
"2021-22","Colquitt County","Funston Elementary School","Teachers","High Poverty","28.5","TFS","TFS"
"2021-22","Colquitt County","Funston Elementary School","Teachers","Total","28.5","TFS","TFS"
"2021-22","Colquitt County","Hamilton Elementary School","Teachers","High Poverty","23.5","TFS","TFS"
"2021-22","Colquitt County","Hamilton Elementary School","Teachers","Total","23.5","TFS","TFS"
"2021-22","Colquitt County","Norman Park Elementary School","Teachers","High Poverty","41","TFS","TFS"
"2021-22","Colquitt County","Norman Park Elementary School","Teachers","Total","41","TFS","TFS"
"2021-22","Colquitt County","Odom Elementary School","Teachers","High Poverty","37","TFS","TFS"
"2021-22","Colquitt County","Odom Elementary School","Teachers","Total","37","TFS","TFS"
"2021-22","Colquitt County","Okapilco Elementary School","Teachers","High Poverty","32","TFS","TFS"
"2021-22","Colquitt County","Okapilco Elementary School","Teachers","Total","32","TFS","TFS"
"2021-22","Colquitt County","Stringfellow Elementary School","Teachers","High Poverty","19","TFS","11"
"2021-22","Colquitt County","Stringfellow Elementary School","Teachers","Total","19","TFS","11"
"2021-22","Colquitt County","Sunset Elementary School","Teachers","High Poverty","41","TFS","TFS"
"2021-22","Colquitt County","Sunset Elementary School","Teachers","Total","41","TFS","TFS"
"2021-22","Colquitt County","Willie J. Williams Middle School","Teachers","Total","80.7","TFS","TFS"
"2021-22","Colquitt County","Wright Elementary School","Teachers","High Poverty","37","TFS","16"
"2021-22","Colquitt County","Wright Elementary School","Teachers","Total","37","TFS","16"
"2021-22","Columbia County","Baker Place Elementary","Teachers","Low Poverty","60.7","TFS","TFS"
"2021-22","Columbia County","Baker Place Elementary","Teachers","Total","60.7","TFS","TFS"
"2021-22","Columbia County","Blue Ridge Elementary School","Teachers","Low Poverty","42.5","TFS","TFS"
"2021-22","Columbia County","Blue Ridge Elementary School","Teachers","Total","42.5","TFS","TFS"
"2021-22","Columbia County","Brookwood Elementary School","Teachers","Total","42","TFS","10"
"2021-22","Columbia County","Cedar Ridge Elementary School","Teachers","Low Poverty","63","TFS","TFS"
"2021-22","Columbia County","Cedar Ridge Elementary School","Teachers","Total","63","TFS","TFS"
"2021-22","Columbia County","Columbia County- All Schools","Teachers","Low Poverty","1541.5","70.7","TFS"
"2021-22","Columbia County","Columbia County- All Schools","Teachers","Total","1715.1","74.7","TFS"
"2021-22","Columbia County","Columbia Middle School","Teachers","Low Poverty","66.1","TFS","TFS"
"2021-22","Columbia County","Columbia Middle School","Teachers","Total","66.1","TFS","TFS"
"2021-22","Columbia County","Euchee Creek Elementary School","Teachers","Low Poverty","43.5","TFS","TFS"
"2021-22","Columbia County","Euchee Creek Elementary School","Teachers","Total","43.5","TFS","TFS"
"2021-22","Columbia County","Evans Elementary School","Teachers","Low Poverty","51.5","TFS","TFS"
"2021-22","Columbia County","Evans Elementary School","Teachers","Total","51.5","TFS","TFS"
"2021-22","Columbia County","Evans High School","Teachers","Low Poverty","100.5","TFS","TFS"
"2021-22","Columbia County","Evans High School","Teachers","Total","100.5","TFS","TFS"
"2021-22","Columbia County","Evans Middle School","Teachers","Low Poverty","56.6","TFS","TFS"
"2021-22","Columbia County","Evans Middle School","Teachers","Total","56.6","TFS","TFS"
"2021-22","Columbia County","Greenbrier Elementary School","Teachers","Low Poverty","42.5","TFS","TFS"
"2021-22","Columbia County","Greenbrier Elementary School","Teachers","Total","42.5","TFS","TFS"
"2021-22","Columbia County","Greenbrier High School","Teachers","Low Poverty","88.5","TFS","TFS"
"2021-22","Columbia County","Greenbrier High School","Teachers","Total","88.5","TFS","TFS"
"2021-22","Columbia County","Greenbrier Middle School","Teachers","Low Poverty","43.5","TFS","TFS"
"2021-22","Columbia County","Greenbrier Middle School","Teachers","Total","43.5","TFS","TFS"
"2021-22","Columbia County","Grovetown Elementary School","Teachers","Total","59.6","TFS","TFS"
"2021-22","Columbia County","Grovetown High School","Teachers","Low Poverty","108.4","11.6","11"
"2021-22","Columbia County","Grovetown High School","Teachers","Total","108.4","11.6","11"
"2021-22","Columbia County","Grovetown Middle School","Teachers","Low Poverty","61","TFS","TFS"
"2021-22","Columbia County","Grovetown Middle School","Teachers","Total","61","TFS","TFS"
"2021-22","Columbia County","Harlem High School","Teachers","Low Poverty","64.3","TFS","TFS"
"2021-22","Columbia County","Harlem High School","Teachers","Total","64.3","TFS","TFS"
"2021-22","Columbia County","Harlem Middle School","Teachers","Low Poverty","58.7","TFS","TFS"
"2021-22","Columbia County","Harlem Middle School","Teachers","Total","58.7","TFS","TFS"
"2021-22","Columbia County","Lakeside High School","Teachers","Low Poverty","102","TFS","TFS"
"2021-22","Columbia County","Lakeside High School","Teachers","Total","102","TFS","TFS"
"2021-22","Columbia County","Lakeside Middle School","Teachers","Total","36.5","TFS","TFS"
"2021-22","Columbia County","Lewiston Elementary School","Teachers","Low Poverty","49.5","TFS","TFS"
"2021-22","Columbia County","Lewiston Elementary School","Teachers","Total","49.5","TFS","TFS"
"2021-22","Columbia County","Martinez Elementary School","Teachers","Low Poverty","44","TFS","TFS"
"2021-22","Columbia County","Martinez Elementary School","Teachers","Total","44","TFS","TFS"
"2021-22","Columbia County","North Columbia Elementary School","Teachers","Low Poverty","29.5","TFS","TFS"
"2021-22","Columbia County","North Columbia Elementary School","Teachers","Total","29.5","TFS","TFS"
"2021-22","Columbia County","North Harlem Elementary School","Teachers","Total","56","TFS","TFS"
"2021-22","Columbia County","Parkway Elementary School","Teachers","Low Poverty","48.1","TFS","TFS"
"2021-22","Columbia County","Parkway Elementary School","Teachers","Total","48.1","TFS","TFS"
"2021-22","Columbia County","River Ridge Elementary","Teachers","Low Poverty","47.5","TFS","TFS"
"2021-22","Columbia County","River Ridge Elementary","Teachers","Total","47.5","TFS","TFS"
"2021-22","Columbia County","Riverside Elementary School","Teachers","Low Poverty","46.5","TFS","TFS"
"2021-22","Columbia County","Riverside Elementary School","Teachers","Total","46.5","TFS","TFS"
"2021-22","Columbia County","Riverside Middle School","Teachers","Low Poverty","42.7","TFS","TFS"
"2021-22","Columbia County","Riverside Middle School","Teachers","Total","42.7","TFS","TFS"
"2021-22","Columbia County","South Columbia Elementary School","Teachers","Total","34.3","TFS","TFS"
"2021-22","Columbia County","Stallings Island Middle School","Teachers","Low Poverty","40","TFS","TFS"
"2021-22","Columbia County","Stallings Island Middle School","Teachers","Total","40","TFS","TFS"
"2021-22","Columbia County","Stevens Creek Elementary School","Teachers","Low Poverty","49.5","TFS","TFS"
"2021-22","Columbia County","Stevens Creek Elementary School","Teachers","Total","49.5","TFS","TFS"
"2021-22","Columbia County","Westmont Elementary School","Teachers","Low Poverty","36.1","TFS","TFS"
"2021-22","Columbia County","Westmont Elementary School","Teachers","Total","36.1","TFS","TFS"
"2021-22","Commerce City","Commerce City- All Schools","Teachers","Low Poverty","35.4","TFS","TFS"
"2021-22","Commerce City","Commerce City- All Schools","Teachers","Total","119.8","TFS","TFS"
"2021-22","Commerce City","Commerce Elementary School","Teachers","Total","17.6","TFS","TFS"
"2021-22","Commerce City","Commerce High School","Teachers","Low Poverty","35.4","TFS","TFS"
"2021-22","Commerce City","Commerce High School","Teachers","Total","35.4","TFS","TFS"
"2021-22","Commerce City","Commerce Middle School","Teachers","Total","35.3","TFS","TFS"
"2021-22","Commerce City","Commerce Primary","Teachers","Total","31.5","TFS","TFS"
"2021-22","Cook County","Cook County Middle School","Teachers","Total","43","TFS","12"
"2021-22","Cook County","Cook County- All Schools","Teachers","Total","194.7","10.3","TFS"
"2021-22","Cook County","Cook Elementary School","Teachers","Total","44.1","TFS","TFS"
"2021-22","Cook County","Cook High School","Teachers","Total","53.3","TFS","TFS"
"2021-22","Cook County","Cook Primary School","Teachers","Total","54.3","TFS","TFS"
"2021-22","Coweta County","Arbor Springs Elementary","Teachers","Low Poverty","28","TFS","TFS"
"2021-22","Coweta County","Arbor Springs Elementary","Teachers","Total","28","TFS","TFS"
"2021-22","Coweta County","Arnall Middle School","Teachers","Total","53","TFS","TFS"
"2021-22","Coweta County","Arnco-Sargent Elementary School","Teachers","Total","26","TFS","TFS"
"2021-22","Coweta County","Atkinson Elementary School","Teachers","Total","28","TFS","TFS"
"2021-22","Coweta County","Blake Bass Middle School","Teachers","Low Poverty","46","TFS","TFS"
"2021-22","Coweta County","Blake Bass Middle School","Teachers","Total","46","TFS","TFS"
"2021-22","Coweta County","Brooks Elementary","Teachers","Low Poverty","47","TFS","TFS"
"2021-22","Coweta County","Brooks Elementary","Teachers","Total","47","TFS","TFS"
"2021-22","Coweta County","Canongate Elementary School","Teachers","Low Poverty","38","TFS","TFS"
"2021-22","Coweta County","Canongate Elementary School","Teachers","Total","38","TFS","TFS"
"2021-22","Coweta County","Coweta County- All Schools","Teachers","Low Poverty","902","44","TFS"
"2021-22","Coweta County","Coweta County- All Schools","Teachers","Total","1384","63","TFS"
"2021-22","Coweta County","East Coweta High School","Teachers","Low Poverty","163.8","10","TFS"
"2021-22","Coweta County","East Coweta High School","Teachers","Total","163.8","10","TFS"
"2021-22","Coweta County","East Coweta Middle School","Teachers","Low Poverty","45","TFS","11"
"2021-22","Coweta County","East Coweta Middle School","Teachers","Total","45","TFS","11"
"2021-22","Coweta County","Eastside Elementary School","Teachers","Low Poverty","30","TFS","TFS"
"2021-22","Coweta County","Eastside Elementary School","Teachers","Total","30","TFS","TFS"
"2021-22","Coweta County","Elm Street Elementary School","Teachers","Total","29","TFS","TFS"
"2021-22","Coweta County","Evans Middle School","Teachers","Total","57","TFS","14"
"2021-22","Coweta County","Glanton Elementary","Teachers","Total","20","TFS","TFS"
"2021-22","Coweta County","Jefferson Parkway Elementary School","Teachers","Total","35","TFS","TFS"
"2021-22","Coweta County","Lee Middle School","Teachers","Low Poverty","40.2","TFS","10"
"2021-22","Coweta County","Lee Middle School","Teachers","Total","40.2","TFS","10"
"2021-22","Coweta County","Madras Middle School","Teachers","Low Poverty","48","TFS","TFS"
"2021-22","Coweta County","Madras Middle School","Teachers","Total","48","TFS","TFS"
"2021-22","Coweta County","Moreland Elementary School","Teachers","Low Poverty","34","TFS","TFS"
"2021-22","Coweta County","Moreland Elementary School","Teachers","Total","34","TFS","TFS"
"2021-22","Coweta County","Newnan Crossing Elementary School","Teachers","Low Poverty","56","TFS","TFS"
"2021-22","Coweta County","Newnan Crossing Elementary School","Teachers","Total","56","TFS","TFS"
"2021-22","Coweta County","Newnan High School","Teachers","Low Poverty","129","14","11"
"2021-22","Coweta County","Newnan High School","Teachers","Total","129","14","11"
"2021-22","Coweta County","Northgate High School","Teachers","Low Poverty","91","TFS","TFS"
"2021-22","Coweta County","Northgate High School","Teachers","Total","91","TFS","TFS"
"2021-22","Coweta County","Northside Elementary School","Teachers","Low Poverty","27","TFS","TFS"
"2021-22","Coweta County","Northside Elementary School","Teachers","Total","27","TFS","TFS"
"2021-22","Coweta County","Poplar Road Elementary School","Teachers","Total","43","TFS","TFS"
"2021-22","Coweta County","Ruth Hill Elementary School","Teachers","Total","30","TFS","TFS"
"2021-22","Coweta County","Smokey Road Middle School","Teachers","Total","39","TFS","TFS"
"2021-22","Coweta County","Thomas Crossroads Elementary School","Teachers","Low Poverty","29","TFS","TFS"
"2021-22","Coweta County","Thomas Crossroads Elementary School","Teachers","Total","29","TFS","TFS"
"2021-22","Coweta County","Welch Elementary School","Teachers","Total","54","TFS","TFS"
"2021-22","Coweta County","Western Elementary School","Teachers","Total","30","TFS","TFS"
"2021-22","Coweta County","White Oak Elementary School","Teachers","Total","43","TFS","TFS"
"2021-22","Coweta County","Willis Road Elementary","Teachers","Low Poverty","45","TFS","TFS"
"2021-22","Coweta County","Willis Road Elementary","Teachers","Total","45","TFS","TFS"
"2021-22","Crawford County","Crawford County Elementary","Teachers","Total","40.5","TFS","TFS"
"2021-22","Crawford County","Crawford County High School","Teachers","Total","32.6","TFS","10"
"2021-22","Crawford County","Crawford County Middle School","Teachers","Total","26.2","TFS","15"
"2021-22","Crawford County","Crawford County- All Schools","Teachers","Total","99.4","TFS","TFS"
"2021-22","Crisp County","Crisp County Elementary School","Teachers","High Poverty","36","TFS","TFS"
"2021-22","Crisp County","Crisp County Elementary School","Teachers","Total","36","TFS","TFS"
"2021-22","Crisp County","Crisp County High School","Teachers","High Poverty","54.7","TFS","TFS"
"2021-22","Crisp County","Crisp County High School","Teachers","Total","54.7","TFS","TFS"
"2021-22","Crisp County","Crisp County Middle School","Teachers","High Poverty","51","TFS","TFS"
"2021-22","Crisp County","Crisp County Middle School","Teachers","Total","51","TFS","TFS"
"2021-22","Crisp County","Crisp County Pre-K","Teachers","Total","12","TFS","TFS"
"2021-22","Crisp County","Crisp County Primary School","Teachers","High Poverty","68","TFS","12"
"2021-22","Crisp County","Crisp County Primary School","Teachers","Total","68","TFS","12"
"2021-22","Crisp County","Crisp County- All Schools","Teachers","High Poverty","209.7","18.3","TFS"
"2021-22","Crisp County","Crisp County- All Schools","Teachers","Total","221.7","19.3","TFS"
"2021-22","Dade County","Dade County High School","Teachers","Low Poverty","40","TFS","13"
"2021-22","Dade County","Dade County High School","Teachers","Total","40","TFS","13"
"2021-22","Dade County","Dade County- All Schools","Teachers","Low Poverty","72.3","TFS","TFS"
"2021-22","Dade County","Dade County- All Schools","Teachers","Total","138.8","TFS","TFS"
"2021-22","Dade County","Dade Elementary School","Teachers","Total","50.1","TFS","TFS"
"2021-22","Dade County","Dade Middle School","Teachers","Low Poverty","32","TFS","TFS"
"2021-22","Dade County","Dade Middle School","Teachers","Total","32","TFS","TFS"
"2021-22","Dade County","Davis Elementary School","Teachers","Total","16.6","TFS","TFS"
"2021-22","Dalton Public Schools","Blue Ridge Elementary School","Teachers","Total","54.8","TFS","TFS"
"2021-22","Dalton Public Schools","Brookwood Elementary School","Teachers","Low Poverty","50.4","TFS","TFS"
"2021-22","Dalton Public Schools","Brookwood Elementary School","Teachers","Total","50.4","TFS","TFS"
"2021-22","Dalton Public Schools","City Park Elementary School","Teachers","Total","49.6","TFS","TFS"
"2021-22","Dalton Public Schools","Dalton High School","Teachers","Low Poverty","85.4","TFS","TFS"
"2021-22","Dalton Public Schools","Dalton High School","Teachers","Total","85.4","TFS","TFS"
"2021-22","Dalton Public Schools","Dalton Jr. High School","Teachers","Low Poverty","63.8","TFS","TFS"
"2021-22","Dalton Public Schools","Dalton Jr. High School","Teachers","Total","63.8","TFS","TFS"
"2021-22","Dalton Public Schools","Dalton Public Schools- All Schools","Teachers","Low Poverty","234.9","12.1","TFS"
"2021-22","Dalton Public Schools","Dalton Public Schools- All Schools","Teachers","Total","539.4","20.1","TFS"
"2021-22","Dalton Public Schools","Hammond Creek Middle School","Teachers","Total","76.9","TFS","TFS"
"2021-22","Dalton Public Schools","Park Creek Elementary School","Teachers","Total","50.9","TFS","TFS"
"2021-22","Dalton Public Schools","Roan Elementary School","Teachers","Total","39.4","TFS","TFS"
"2021-22","Dalton Public Schools","The Dalton Academy","Teachers","Low Poverty","28.4","TFS","14"
"2021-22","Dalton Public Schools","The Dalton Academy","Teachers","Total","28.4","TFS","14"
"2021-22","Dalton Public Schools","Westwood Elementary School","Teachers","Total","39.7","TFS","TFS"
"2021-22","Dawson County","Black's Mill Elementary School","Teachers","Low Poverty","27","TFS","TFS"
"2021-22","Dawson County","Black's Mill Elementary School","Teachers","Total","27","TFS","TFS"
"2021-22","Dawson County","Dawson County High School","Teachers","Low Poverty","48.2","TFS","13"
"2021-22","Dawson County","Dawson County High School","Teachers","Total","48.2","TFS","13"
"2021-22","Dawson County","Dawson County Junior High","Teachers","Low Poverty","31.4","TFS","TFS"
"2021-22","Dawson County","Dawson County Junior High","Teachers","Total","31.4","TFS","TFS"
"2021-22","Dawson County","Dawson County Middle School","Teachers","Total","32","TFS","TFS"
"2021-22","Dawson County","Dawson County- All Schools","Teachers","Low Poverty","107.1","TFS","TFS"
"2021-22","Dawson County","Dawson County- All Schools","Teachers","Total","231.4","14.3","TFS"
"2021-22","Dawson County","Kilough Elementary School","Teachers","Total","26","TFS","TFS"
"2021-22","Dawson County","Riverview Elementary School","Teachers","Total","30.6","TFS","TFS"
"2021-22","Dawson County","Robinson Elementary School","Teachers","Total","36.2","TFS","TFS"
"2021-22","DeKalb County","Allgood Elementary School","Teachers","High Poverty","34.5","TFS","TFS"
"2021-22","DeKalb County","Allgood Elementary School","Teachers","Total","34.5","TFS","TFS"
"2021-22","DeKalb County","Arabia Mountain High School - Academy of Engineering, Medicine and Environm","Teachers","Total","67.9","TFS","TFS"
"2021-22","DeKalb County","Ashford Park Elementary School","Teachers","Low Poverty","43.7","TFS","11"
"2021-22","DeKalb County","Ashford Park Elementary School","Teachers","Total","43.7","TFS","11"
"2021-22","DeKalb County","Austin Elementary School","Teachers","Low Poverty","38.3","TFS","TFS"
"2021-22","DeKalb County","Austin Elementary School","Teachers","Total","38.3","TFS","TFS"
