"School Year","Data Reporting Level","School District Code","School District Name","School Code","School Name","Grades Served","Total Enrolled","Total Retained","Number of Asians","Percentage of Asians","Number of American Indian","Percentage of American Indian","Number of Black","Percentage of Black","Number of Hispanic","Percentage of Hispanic","Number of MultiRacial","Percentage of MultiRacial","Number of White","Percentage of White","Number of Male","Percentage of Male","Number of Female","Percentage of Female"
"2021-22","School","644","DeKalb County","1050","DeKalb Elementary School of the Arts","KK,01,02,03,04,05,06,07,08",608,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","1052","Brockett Elementary School","PK,KK,01,02,03,04,05",392,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","1053","Chapel Hill Elementary School","PK,KK,01,02,03,04,05",475,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","1054","Columbia Elementary School","PK,KK,01,02,03,04,05",389,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","1055","Dresden Elementary School","PK,KK,01,02,03,04,05",549,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","1056","Evansdale Elementary School","PK,KK,01,02,03,04,05",549,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","1057","McNair Middle School","06,07,08",876,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","1059","Idlewood Elementary School","PK,KK,01,02,03,04,05",856,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","1061","Livsey Elementary School","PK,KK,01,02,03,04,05",339,"10","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","1070","Tucker High School","09,10,11,12",1606,"268","29","11","TFS","TFS","149","56","62","23","TFS","TFS","21","8","157","59","111","41"
"2021-22","School","644","DeKalb County","1071","Woodward Elementary School","PK,KK,01,02,03,04,05",522,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","1101","Peachcrest Elementary School","PK,KK,01,02,03,04,05",601,"14","TFS","TFS","TFS","TFS","12","86","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","1103","Barack H. Obama Elementary Magnet School of Technology","PK,KK,01,02,03,04,05",915,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","1104","John Robert Lewis Elementary School","PK,KK,01,02,03,04,05",818,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","1105","Doraville United Elementary School","PK,KK,01,02,03,04,05",670,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","2050","Allgood Elementary School","PK,KK,01,02,03,04,05",539,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","2054","Columbia High School","09,10,11,12",985,"100","TFS","TFS","TFS","TFS","92","92","TFS","TFS","TFS","TFS","TFS","TFS","66","66","34","34"
"2021-22","School","644","DeKalb County","2055","Druid Hills High School","09,10,11,12",1340,"100","15","15","TFS","TFS","49","49","20","20","TFS","TFS","14","14","56","56","44","44"
"2021-22","School","644","DeKalb County","2056","Fernbank Elementary School","PK,KK,01,02,03,04,05",719,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","2058","Henderson Mill Elementary School","PK,KK,01,02,03,04,05",507,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","2059","Indian Creek Elementary School","PK,KK,01,02,03,04,05",782,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","2061","McLendon Elementary School","PK,KK,01,02,03,04,05",294,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","2062","Midvale Elementary School","PK,KK,01,02,03,04,05",383,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","2065","Cary Reynolds Elementary School","PK,KK,01,02,03,04,05",461,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","2068","Stone Mountain Elementary School","PK,KK,01,02,03,04,05",443,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","3050","Ashford Park Elementary School","PK,KK,01,02,03,04,05",675,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","3051","Briarlake Elementary School","PK,KK,01,02,03,04,05",372,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","3052","Canby Lane Elementary School","PK,KK,01,02,03,04,05",428,"23","TFS","TFS","TFS","TFS","23","100","TFS","TFS","TFS","TFS","TFS","TFS","13","57","10","44"
"2021-22","School","644","DeKalb County","3053","Chesnut Elementary School","PK,KK,01,02,03",435,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","3055","Dunaire Elementary School","PK,KK,01,02,03,04,05",396,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","3056","Flat Shoals Elementary School","PK,KK,01,02,03,04,05",537,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","3057","Hambrick Elementary School","PK,KK,01,02,03,04,05",470,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","3059","Jolly Elementary School","PK,KK,01,02,03,04,05",595,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","3060","Lakeside High School","09,10,11,12",2174,"279","TFS","TFS","TFS","TFS","57","20","200","72","TFS","TFS","16","6","172","62","107","38"
"2021-22","School","644","DeKalb County","3063","Oak Grove Elementary School","PK,KK,01,02,03,04,05",325,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","3064","Pleasantdale Elementary School","PK,KK,01,02,03,04,05",589,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","3065","Rock Chapel Elementary School","PK,KK,01,02,03,04,05",547,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","3067","Smoke Rise Elementary School","PK,KK,01,02,03,04,05",451,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","3069","Toney Elementary School","PK,KK,01,02,03,04,05",266,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","3070","McNair High School","09,10,11,12",776,"221","TFS","TFS","TFS","TFS","214","97","TFS","TFS","TFS","TFS","TFS","TFS","113","51","108","49"
"2021-22","School","644","DeKalb County","4051","Briar Vista Elementary School","PK,KK,01,02,03,04,05",347,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","4052","Murphey Candler Elementary School","PK,KK,01,02,03,04,05",555,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","4053","Clarkston High School","09,10,11,12",1421,"293","86","29","TFS","TFS","183","63","TFS","TFS","TFS","TFS","TFS","TFS","185","63","108","37"
"2021-22","School","644","DeKalb County","4054","Cross Keys High School","09,10,11,12",1675,"312","TFS","TFS","TFS","TFS","10","3","293","94","TFS","TFS","TFS","TFS","192","62","120","39"
"2021-22","School","644","DeKalb County","4058","Hightower Elementary School","PK,KK,01,02,03,04,05",591,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","4059","Kelley Lake Elementary School","PK,KK,01,02,03,04,05",279,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","4060","Laurel Ridge Elementary School","PK,KK,01,02,03,04,05",356,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","4062","Montclair Elementary School","PK,KK,01,02,03,04,05",638,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","4063","Oakcliff Elementary School","PK,KK,01,02,03,04,05",588,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","4064","Rainbow Elementary School","PK,KK,01,02,03,04,05",304,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","4065","Rowland Elementary School","PK,KK,01,02,03,04,05",439,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","4067","Snapfinger Elementary School","PK,KK,01,02,03,04,05",467,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","4068","Stoneview Elementary School","PK,KK,01,02,03,04,05",773,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","4069","Towers High School","09,10,11,12",795,"103","TFS","TFS","TFS","TFS","88","85","TFS","TFS","TFS","TFS","TFS","TFS","64","62","39","38"
"2021-22","School","644","DeKalb County","5016","Coralwood Education Center","PK,KK",71,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","5050","Avondale Elementary School","PK,KK,01,02,03,04,05",346,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","5052","Chamblee Charter High School","09,10,11,12",1789,"159","TFS","TFS","TFS","TFS","23","15","108","68","TFS","TFS","18","11","86","54","73","46"
"2021-22","School","644","DeKalb County","5055","Dunwoody High School","09,10,11,12",2142,"169","TFS","TFS","TFS","TFS","24","14","121","72","TFS","TFS","17","10","107","63","62","37"
"2021-22","School","644","DeKalb County","5057","Hawthorne Elementary School","PK,KK,01,02,03,04,05",313,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","5058","Huntley Hills Elementary School","PK,KK,01,02,03,04,05",412,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","5059","Kingsley Elementary School","PK,KK,01,02,03,04,05",344,"10","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","5062","Montgomery Elementary School","PK,KK,01,02,03,04,05",646,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","5064","Redan Elementary School","PK,KK,01,02,03,04,05",484,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","5065","Sagamore Hills Elementary School","PK,KK,01,02,03,04,05",397,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","644","DeKalb County","5067","Southwest DeKalb High School","09,10,11,12",1291,"121","TFS","TFS","TFS","TFS","113","93","TFS","TFS","TFS","TFS","TFS","TFS","82","68","39","32"
"2021-22","District","644","DeKalb County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",90773,"4000","207","5","13","0","2491","62","1064","27","54","1","171","4","2434","61","1566","39"
"2021-22","School","645","Dodge County","0103","Dodge County High School","09,10,11,12",838,"12","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","645","Dodge County","0180","Dodge County Middle School","06,07,08",675,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","645","Dodge County","0191","South Dodge Elementary School","PK,KK,01,02,03,04,05",597,"29","TFS","TFS","TFS","TFS","13","45","TFS","TFS","TFS","TFS","11","38","19","66","10","35"
"2021-22","School","645","Dodge County","0291","North Dodge Elementary School","KK,01,02,03,04,05",605,"20","TFS","TFS","TFS","TFS","10","50","TFS","TFS","TFS","TFS","TFS","TFS","12","60","TFS","TFS"
"2021-22","School","645","Dodge County","0292","DAC (Dodge County Achievement Center)","06,07,08,09,10,11,12",42,"20","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","13","65","10","50","10","50"
"2021-22","District","645","Dodge County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",2757,"83","TFS","TFS","TFS","TFS","33","40","TFS","TFS","TFS","TFS","35","42","51","61","32","39"
"2021-22","School","646","Dooly County","0104","Dooly County Elementary School","PK,KK,01,02,03,04,05",444,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","646","Dooly County","0182","Dooly County High School","09,10,11,12",310,"17","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","646","Dooly County","0204","Dooly County Middle School","06,07,08",283,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","646","Dooly County","0205","Dooly County Prep Academy","05,06,07,08,09,10,11,12",23,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","District","646","Dooly County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1060,"21","TFS","TFS","TFS","TFS","12","57","TFS","TFS","TFS","TFS","TFS","TFS","13","62","TFS","TFS"
"2021-22","School","647","Dougherty County","0101","Albany Middle School","06,07,08",894,"24","TFS","TFS","TFS","TFS","18","75","TFS","TFS","TFS","TFS","TFS","TFS","15","63","TFS","TFS"
"2021-22","School","647","Dougherty County","0102","Live Oak Elementary School","PK,KK,01,02,03,04,05",715,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","647","Dougherty County","0103","Robert A. Cross Middle Magnet","06,07,08",563,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","647","Dougherty County","0105","Robert H Harvey Elementary School","PK,KK,01,02,03,04,05",444,"23","TFS","TFS","TFS","TFS","22","96","TFS","TFS","TFS","TFS","TFS","TFS","10","44","13","57"
"2021-22","School","647","Dougherty County","0106","Radium Springs Middle School","06,07,08",931,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","647","Dougherty County","0199","Lamar Reese School of the Arts","KK,01,02,03,04,05",352,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","647","Dougherty County","0205","Lincoln Elementary Magnet School","KK,01,02,03,04,05",455,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","647","Dougherty County","0299","Alice Coachman Elementary School","PK,KK,01,02,03,04,05",417,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","647","Dougherty County","0399","Martin Luther King, Jr. Elementary School","PK,KK,01,02,03,04,05",366,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","647","Dougherty County","0400","South Georgia Regional Achievement Center, The Phoenix","06,07,08,09,10,11,12",11,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","647","Dougherty County","1058","Monroe High School","09,10,11,12",1117,"66","TFS","TFS","TFS","TFS","65","99","TFS","TFS","TFS","TFS","TFS","TFS","40","61","26","39"
"2021-22","School","647","Dougherty County","2052","Dougherty Comprehensive High School","09,10,11,12",1121,"88","TFS","TFS","TFS","TFS","81","92","TFS","TFS","TFS","TFS","TFS","TFS","50","57","38","43"
"2021-22","School","647","Dougherty County","2058","Morningside Elementary School","PK,KK,01,02,03,04,05",308,"21","TFS","TFS","TFS","TFS","14","67","TFS","TFS","TFS","TFS","TFS","TFS","15","71","TFS","TFS"
"2021-22","School","647","Dougherty County","3058","Northside Elementary School","PK,KK,01,02,03,04,05",299,"18","TFS","TFS","TFS","TFS","16","89","TFS","TFS","TFS","TFS","TFS","TFS","10","56","TFS","TFS"
"2021-22","School","647","Dougherty County","3062","Turner Elementary School","PK,KK,01,02,03,04,05",405,"16","TFS","TFS","TFS","TFS","15","94","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","647","Dougherty County","4054","Lake Park Elementary School","PK,KK,01,02,03,04,05",475,"13","TFS","TFS","TFS","TFS","10","77","TFS","TFS","TFS","TFS","TFS","TFS","12","92","TFS","TFS"
"2021-22","School","647","Dougherty County","4056","Merry Acres Middle School","06,07,08",726,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","647","Dougherty County","4060","Sherwood Acres Elementary School","PK,KK,01,02,03,04,05",541,"21","TFS","TFS","TFS","TFS","19","91","TFS","TFS","TFS","TFS","TFS","TFS","12","57","TFS","TFS"
"2021-22","School","647","Dougherty County","4062","Westover High School","09,10,11,12",1351,"78","TFS","TFS","TFS","TFS","68","87","TFS","TFS","TFS","TFS","TFS","TFS","51","65","27","35"
"2021-22","School","647","Dougherty County","5056","International Studies Elementary Charter School","KK,01,02,03,04,05",424,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","647","Dougherty County","5058","Radium Springs Elementary School","PK,KK,01,02,03,04,05",407,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","647","Dougherty County","5062","West Town Elementary School","PK,KK,01,02,03,04,05",372,"20","TFS","TFS","TFS","TFS","20","100","TFS","TFS","TFS","TFS","TFS","TFS","10","50","10","50"
"2021-22","District","647","Dougherty County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",12694,"428","TFS","TFS","TFS","TFS","380","89","13","3","TFS","TFS","26","6","256","60","172","40"
"2021-22","School","648","Douglas County","0100","Chapel Hill High School","09,10,11,12",1515,"77","TFS","TFS","TFS","TFS","43","56","19","25","TFS","TFS","12","16","54","70","23","30"
"2021-22","School","648","Douglas County","0103","Yeager Middle School","06,07,08",556,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","648","Douglas County","0104","North Douglas Elementary School","PK,KK,01,02,03,04,05",531,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","648","Douglas County","0107","Bill Arp Elementary School","KK,01,02,03,04,05",602,"11","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","648","Douglas County","0108","Factory Shoals Middle School","06,07,08",835,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","648","Douglas County","0112","Mason Creek Elementary School","PK,KK,01,02,03,04,05",524,"14","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","11","79","TFS","TFS"
"2021-22","School","648","Douglas County","0113","Mason Creek Middle School","06,07,08",861,"20","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","14","70","TFS","TFS"
"2021-22","School","648","Douglas County","0175","Lithia Springs Comprehensive High School","09,10,11,12",1546,"113","TFS","TFS","TFS","TFS","39","35","51","45","TFS","TFS","18","16","65","58","48","43"
"2021-22","School","648","Douglas County","0178","Arbor Station Elementary School","PK,KK,01,02,03,04,05",543,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","648","Douglas County","0180","Fairplay Middle School","06,07,08",532,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","648","Douglas County","0184","Dorsett Shoals Elementary School","PK,KK,01,02,03,04,05",403,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","648","Douglas County","0187","Alexander High School","09,10,11,12",1911,"69","TFS","TFS","TFS","TFS","28","41","10","15","TFS","TFS","26","38","36","52","33","48"
"2021-22","School","648","Douglas County","0188","Chestnut Log Middle School","06,07,08",698,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","648","Douglas County","0193","South Douglas Elementary School","KK,01,02,03,04,05",532,"12","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","648","Douglas County","0198","Bright Star Elementary School","KK,01,02,03,04,05",441,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","648","Douglas County","0200","Holly Springs Elementary","PK,KK,01,02,03,04,05",562,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","648","Douglas County","0203","New Manchester Elementary School","KK,01,02,03,04,05",795,"12","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","648","Douglas County","0208","Chapel Hill Elementary School","KK,01,02,03,04,05",715,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","648","Douglas County","0212","New Manchester High School","09,10,11,12",1805,"177","TFS","TFS","TFS","TFS","118","67","41","23","TFS","TFS","16","9","112","63","65","37"
"2021-22","School","648","Douglas County","0213","Factory Shoals Elementary School","PK,KK,01,02,03,04,05",624,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","648","Douglas County","0298","Sweetwater Elementary School","PK,KK,01,02,03,04,05",458,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","648","Douglas County","0303","Mirror Lake Elementary School","PK,KK,01,02,03,04,05",493,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
"2021-22","School","648","Douglas County","0398","Burnett Elementary School","PK,KK,01,02,03,04,05",399,"TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS","TFS"
