"LONG_SCHOOL_YEAR","SCHOOL_DISTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","NUMBER_OF_GRADUATES","HOPE_ELIGIBLE","HOPE_ELIGIBLE_PCT"
"2021-22","698","McIntosh County","ALL","All Schools","71","26","36.62"
"2021-22","699","Meriwether County","0300","Greenville High School","50","13","26"
"2021-22","699","Meriwether County","4050","Manchester High School","91","51","56.04"
"2021-22","699","Meriwether County","ALL","All Schools","141","64","45.39"
"2021-22","700","Miller County","0210","Miller County High School","50","22","44"
"2021-22","700","Miller County","ALL","All Schools","50","22","44"
"2021-22","701","Mitchell County","0282","Mitchell County High School","56","21","37.5"
"2021-22","701","Mitchell County","ALL","All Schools","56","21","37.5"
"2021-22","702","Monroe County","0184","Mary Persons High School","252","131","51.98"
"2021-22","702","Monroe County","ALL","All Schools","252","131","51.98"
"2021-22","703","Montgomery County","0201","Montgomery County High School","68","35","51.47"
"2021-22","703","Montgomery County","ALL","All Schools","68","35","51.47"
"2021-22","704","Morgan County","1050","Morgan County High School","209","109","52.15"
"2021-22","704","Morgan County","ALL","All Schools","209","109","52.15"
"2021-22","705","Murray County","0108","Pleasant Valley Innovative School","31","5","16.13"
"2021-22","705","Murray County","0112","North Murray High School","180","88","48.89"
"2021-22","705","Murray County","0190","Murray County High School","178","86","48.31"
"2021-22","705","Murray County","ALL","All Schools","389","179","46.02"
"2021-22","706","Muscogee County","0203","Northside High School","339","187","55.16"
"2021-22","706","Muscogee County","0278","Shaw High School","226","80","35.4"
"2021-22","706","Muscogee County","0378","Spencer High School","162","42","25.93"
"2021-22","706","Muscogee County","0502","Rainey McCullers School of the Arts","30","24","80"
"2021-22","706","Muscogee County","1064","Kendrick High School","168","24","14.29"
"2021-22","706","Muscogee County","2062","Hardaway High School","227","65","28.63"
"2021-22","706","Muscogee County","3054","Columbus High School","272","255","93.75"
"2021-22","706","Muscogee County","5052","Carver High School","165","42","25.45"
"2021-22","706","Muscogee County","5062","Jordan Vocational High School","145","43","29.66"
"2021-22","706","Muscogee County","ALL","All Schools","1734","762","43.94"
"2021-22","707","Newton County","0173","Newton High School","539","215","39.89"
"2021-22","707","Newton County","0206","Alcovy High School","388","116","29.9"
"2021-22","707","Newton County","0295","Eastside High School","342","189","55.26"
"2021-22","707","Newton County","ALL","All Schools","1269","520","40.98"
"2021-22","708","Oconee County","0105","North Oconee High School","346","289","83.53"
"2021-22","708","Oconee County","0293","Oconee County High School","262","209","79.77"
"2021-22","708","Oconee County","ALL","All Schools","608","498","81.91"
"2021-22","709","Oglethorpe County","2050","Oglethorpe County High School","132","78","59.09"
"2021-22","709","Oglethorpe County","ALL","All Schools","132","78","59.09"
"2021-22","710","Paulding County","0101","Hiram High School","303","112","36.96"
"2021-22","710","Paulding County","0106","South Paulding High School","441","204","46.26"
"2021-22","710","Paulding County","0109","North Paulding High School","620","368","59.35"
"2021-22","710","Paulding County","0292","East Paulding High School","441","214","48.53"
"2021-22","710","Paulding County","2552","Paulding County High School","418","197","47.13"
"2021-22","710","Paulding County","ALL","All Schools","2223","1095","49.26"
"2021-22","711","Peach County","2052","Peach County High School","185","75","40.54"
"2021-22","711","Peach County","ALL","All Schools","185","75","40.54"
"2021-22","712","Pickens County","0198","Pickens County High School","244","127","52.05"
"2021-22","712","Pickens County","ALL","All Schools","244","127","52.05"
"2021-22","713","Pierce County","0182","Pierce County High School","213","117","54.93"
"2021-22","713","Pierce County","ALL","All Schools","213","117","54.93"
"2021-22","714","Pike County","0194","Pike County High School","231","152","65.8"
"2021-22","714","Pike County","0296","Zebulon High School","36","4","11.11"
"2021-22","714","Pike County","ALL","All Schools","267","156","58.43"
"2021-22","715","Polk County","0102","Rockmart High School","212","121","57.08"
"2021-22","715","Polk County","0207","Harpst Academy","TFS","TFS","TFS"
"2021-22","715","Polk County","5050","Cedartown High School","285","146","51.23"
"2021-22","715","Polk County","ALL","All Schools","500","267","53.4"
"2021-22","716","Pulaski County","2050","Hawkinsville High School","67","37","55.22"
"2021-22","716","Pulaski County","ALL","All Schools","67","37","55.22"
"2021-22","717","Putnam County","0114","Putnam County High School","180","81","45"
"2021-22","717","Putnam County","ALL","All Schools","180","81","45"
"2021-22","718","Quitman County","0110","Quitman County High School","19","5","26.32"
"2021-22","718","Quitman County","ALL","All Schools","19","5","26.32"
"2021-22","719","Rabun County","0177","Rabun County High School","156","85","54.49"
"2021-22","719","Rabun County","ALL","All Schools","156","85","54.49"
"2021-22","720","Randolph County","0201","Randolph Clay High School","49","16","32.65"
"2021-22","720","Randolph County","ALL","All Schools","49","16","32.65"
"2021-22","721","Richmond County","0100","Cross Creek High School","210","53","25.24"
"2021-22","721","Richmond County","0213","Richmond County Technical Career Magnet School","68","40","58.82"
"2021-22","721","Richmond County","1052","Butler High School","134","37","27.61"
"2021-22","721","Richmond County","2056","Hephzibah High School","166","55","33.13"
"2021-22","721","Richmond County","2574","Westside High School","183","46","25.14"
"2021-22","721","Richmond County","3054","Glenn Hills High School","132","10","7.58"
"2021-22","721","Richmond County","3556","Johnson Magnet","74","44","59.46"
"2021-22","721","Richmond County","3756","Josey High School","102","28","27.45"
"2021-22","721","Richmond County","4060","Academy of Richmond County High School","217","91","41.94"
"2021-22","721","Richmond County","4562","Davidson Magnet School","101","84","83.17"
"2021-22","721","Richmond County","5566","Laney High School","106","23","21.7"
"2021-22","721","Richmond County","ALL","All Schools","1493","511","34.23"
"2021-22","722","Rockdale County","0176","Heritage High School","402","178","44.28"
"2021-22","722","Rockdale County","0192","Salem High School","214","59","27.57"
"2021-22","722","Rockdale County","3052","Rockdale County High School","459","195","42.48"
"2021-22","722","Rockdale County","ALL","All Schools","1075","432","40.19"
"2021-22","723","Schley County","0101","Schley Middle High School","102","70","68.63"
"2021-22","723","Schley County","ALL","All Schools","102","70","68.63"
"2021-22","724","Screven County","4052","Screven County High School","90","36","40"
"2021-22","724","Screven County","ALL","All Schools","90","36","40"
"2021-22","725","Seminole County","0196","Seminole County Middle/High School","91","47","51.65"
"2021-22","725","Seminole County","ALL","All Schools","91","47","51.65"
"2021-22","726","Griffin-Spalding County","0101","Spalding High School","279","128","45.88"
"2021-22","726","Griffin-Spalding County","0187","Griffin High School","260","97","37.31"
"2021-22","726","Griffin-Spalding County","0208","AZ Kelsey Academy","18","TFS","TFS"
"2021-22","726","Griffin-Spalding County","ALL","All Schools","557","225","40.39"
"2021-22","727","Stephens County","5050","Stephens County High School","236","134","56.78"
"2021-22","727","Stephens County","ALL","All Schools","236","134","56.78"
"2021-22","728","Stewart County","0201","Stewart County High School","23","7","30.43"
"2021-22","728","Stewart County","ALL","All Schools","23","7","30.43"
"2021-22","729","Sumter County","0397","Sumter County High School","231","63","27.27"
"2021-22","729","Sumter County","ALL","All Schools","231","63","27.27"
"2021-22","730","Talbot County","0190","Central Elementary/High School","29","9","31.03"
"2021-22","730","Talbot County","ALL","All Schools","29","9","31.03"
"2021-22","731","Taliaferro County","0102","Taliaferro County School","11","4","36.36"
"2021-22","731","Taliaferro County","ALL","All Schools","11","4","36.36"
"2021-22","732","Tattnall County","0194","Tattnall County High School","216","108","50"
"2021-22","732","Tattnall County","ALL","All Schools","216","108","50"
"2021-22","733","Taylor County","0201","Taylor County High School","85","53","62.35"
"2021-22","733","Taylor County","ALL","All Schools","85","53","62.35"
"2021-22","734","Telfair County","0201","Telfair County High School","91","55","60.44"
"2021-22","734","Telfair County","0202","Telfair Alternative Preparation School","TFS","TFS","TFS"
"2021-22","734","Telfair County","ALL","All Schools","97","56","57.73"
"2021-22","735","Terrell County","0105","Terrell High School","70","22","31.43"
"2021-22","735","Terrell County","ALL","All Schools","70","22","31.43"
"2021-22","736","Thomas County","0100","Bishop Hall Charter School","84","16","19.05"
"2021-22","736","Thomas County","0191","Thomas County Central High School","264","107","40.53"
"2021-22","736","Thomas County","ALL","All Schools","348","123","35.34"
"2021-22","737","Tift County","0199","Tift County High School","482","161","33.4"
"2021-22","737","Tift County","ALL","All Schools","482","161","33.4"
"2021-22","738","Toombs County","0192","Toombs County High School","174","54","31.03"
"2021-22","738","Toombs County","ALL","All Schools","174","54","31.03"
"2021-22","739","Towns County","0204","Towns County High School","68","36","52.94"
"2021-22","739","Towns County","ALL","All Schools","68","36","52.94"
"2021-22","740","Treutlen County","0213","Treutlen Middle/High School","84","38","45.24"
"2021-22","740","Treutlen County","ALL","All Schools","84","38","45.24"
"2021-22","741","Troup County","0201","Callaway High School","170","55","32.35"
"2021-22","741","Troup County","0207","Bradfield Center - Ault Academy","TFS","TFS","TFS"
"2021-22","741","Troup County","0387","Troup County High School","298","125","41.95"
"2021-22","741","Troup County","0699","The Hope Academy School","TFS","TFS","TFS"
"2021-22","741","Troup County","1052","LaGrange High School","275","104","37.82"
"2021-22","741","Troup County","ALL","All Schools","745","284","38.12"
"2021-22","742","Turner County","3050","Turner County High School","73","26","35.62"
"2021-22","742","Turner County","ALL","All Schools","73","26","35.62"
"2021-22","743","Twiggs County","0201","Twiggs County High School","40","12","30"
"2021-22","743","Twiggs County","ALL","All Schools","40","12","30"
"2021-22","744","Union County","0101","Union County High School","212","132","62.26"
"2021-22","744","Union County","3050","Woody Gap High/Elementary School","TFS","TFS","TFS"
"2021-22","744","Union County","ALL","All Schools","219","136","62.1"
"2021-22","745","Thomaston-Upson County","0195","Upson-Lee High School","247","124","50.2"
"2021-22","745","Thomaston-Upson County","ALL","All Schools","247","124","50.2"
"2021-22","746","Walker County","0190","Ridgeland High School","285","129","45.26"
"2021-22","746","Walker County","0198","LaFayette High School","253","108","42.69"
"2021-22","746","Walker County","ALL","All Schools","538","237","44.05"
"2021-22","747","Walton County","0111","Walnut Grove High School","308","162","52.6"
"2021-22","747","Walton County","0199","Loganville High School","426","233","54.69"
"2021-22","747","Walton County","0205","Monroe Area High School","250","119","47.6"
"2021-22","747","Walton County","ALL","All Schools","984","514","52.24"
"2021-22","748","Ware County","0195","Ware County High School","341","163","47.8"
"2021-22","748","Ware County","ALL","All Schools","341","163","47.8"
"2021-22","749","Warren County","0205","Warren County High School","41","14","34.15"
"2021-22","749","Warren County","ALL","All Schools","41","14","34.15"
"2021-22","750","Washington County","1052","Washington County High School","210","114","54.29"
"2021-22","750","Washington County","ALL","All Schools","210","114","54.29"
"2021-22","751","Wayne County","0101","Wayne County High School","278","144","51.8"
"2021-22","751","Wayne County","ALL","All Schools","278","144","51.8"
"2021-22","752","Webster County","0108","Webster County High School","17","9","52.94"
"2021-22","752","Webster County","ALL","All Schools","17","9","52.94"
"2021-22","753","Wheeler County","3052","Wheeler County High School","65","32","49.23"
"2021-22","753","Wheeler County","ALL","All Schools","65","32","49.23"
"2021-22","754","White County","0105","White County High School","252","139","55.16"
"2021-22","754","White County","ALL","All Schools","252","139","55.16"
"2021-22","755","Whitfield County","0112","Coahulla Creek High School","235","117","49.79"
"2021-22","755","Whitfield County","0175","Northwest Whitfield County High School","267","172","64.42"
"2021-22","755","Whitfield County","0212","Phoenix High School","105","12","11.43"
"2021-22","755","Whitfield County","0275","Southeast Whitfield County High School","298","129","43.29"
"2021-22","755","Whitfield County","ALL","All Schools","905","430","47.51"
"2021-22","756","Wilcox County","0201","Wilcox County High School","81","40","49.38"
"2021-22","756","Wilcox County","ALL","All Schools","81","40","49.38"
"2021-22","757","Wilkes County","0110","Washington-Wilkes Comprehensive High School","85","27","31.76"
"2021-22","757","Wilkes County","ALL","All Schools","85","27","31.76"
"2021-22","758","Wilkinson County","3050","Wilkinson County High School","87","24","27.59"
"2021-22","758","Wilkinson County","ALL","All Schools","87","24","27.59"
"2021-22","759","Worth County","0176","Worth County High School","179","75","41.9"
"2021-22","759","Worth County","0197","Worth County Achievement Center","TFS","TFS","TFS"
"2021-22","759","Worth County","ALL","All Schools","182","75","41.21"
"2021-22","761","Atlanta Public Schools","0106","Early College High School at Carver","122","35","28.69"
"2021-22","761","Atlanta Public Schools","0182","Mays High School","253","80","31.62"
"2021-22","761","Atlanta Public Schools","0186","Maynard H. Jackson, Jr. High School","308","152","49.35"
"2021-22","761","Atlanta Public Schools","0192","North Atlanta High School","468","297","63.46"
"2021-22","761","Atlanta Public Schools","0212","KIPP Atlanta Collegiate Academy","176","49","27.84"
"2021-22","761","Atlanta Public Schools","0315","Booker T. Washington High School","178","48","26.97"
"2021-22","761","Atlanta Public Schools","0415","Atlanta Classical Academy","50","36","72"
"2021-22","761","Atlanta Public Schools","0515","Charles Drew Charter School JA/SA","118","56","47.46"
"2021-22","761","Atlanta Public Schools","1409","Therrell High School","178","45","25.28"
"2021-22","761","Atlanta Public Schools","1410","Corretta Scott King Womens' Leadership Academy","47","12","25.53"
"2021-22","761","Atlanta Public Schools","1411","B.E.S.T Academy","26","11","42.31"
"2021-22","761","Atlanta Public Schools","1412","South Atlanta High School","158","46","29.11"
"2021-22","761","Atlanta Public Schools","1413","Carver High School","69","15","21.74"
"2021-22","761","Atlanta Public Schools","4058","Douglass High School","193","54","27.98"
"2021-22","761","Atlanta Public Schools","4560","Grady High School","334","253","75.75"
"2021-22","761","Atlanta Public Schools","ALL","All Schools","2678","1189","44.4"
"2021-22","763","Bremen City","0201","Bremen High School","181","134","74.03"
"2021-22","763","Bremen City","ALL","All Schools","181","134","74.03"
"2021-22","764","Buford City","0191","Buford High School","393","270","68.7"
"2021-22","764","Buford City","ALL","All Schools","393","270","68.7"
"2021-22","765","Calhoun City","3050","Calhoun High School","299","194","64.88"
"2021-22","765","Calhoun City","ALL","All Schools","299","194","64.88"
"2021-22","766","Carrollton City","1050","Carrollton High School","423","270","63.83"
"2021-22","766","Carrollton City","ALL","All Schools","423","270","63.83"
"2021-22","767","Cartersville City","2050","Cartersville High School","332","222","66.87"
"2021-22","767","Cartersville City","ALL","All Schools","332","222","66.87"
"2021-22","769","Chickamauga City","0211","Gordon Lee High School","106","75","70.75"
"2021-22","769","Chickamauga City","ALL","All Schools","106","75","70.75"
"2021-22","771","Commerce City","0112","Commerce High School","110","59","53.64"
"2021-22","771","Commerce City","ALL","All Schools","110","59","53.64"
"2021-22","772","Dalton Public Schools","0378","The Dalton Academy","96","22","22.92"
"2021-22","772","Dalton Public Schools","4050","Dalton High School","447","219","48.99"
"2021-22","772","Dalton Public Schools","ALL","All Schools","543","241","44.38"
"2021-22","773","City Schools of Decatur","3050","Decatur High School","398","318","79.9"
"2021-22","773","City Schools of Decatur","ALL","All Schools","398","318","79.9"
"2021-22","774","Dublin City","0211","Dublin High School","95","25","26.32"
"2021-22","774","Dublin City","0412","Moore Street Facility","20","TFS","TFS"
"2021-22","774","Dublin City","ALL","All Schools","115","25","21.74"
"2021-22","776","Gainesville City","3050","Gainesville High School","491","194","39.51"
"2021-22","776","Gainesville City","ALL","All Schools","491","194","39.51"
"2021-22","779","Jefferson City","0174","Jefferson High School","290","194","66.9"
"2021-22","779","Jefferson City","ALL","All Schools","290","194","66.9"
"2021-22","781","Marietta City","0101","Marietta High School","533","260","48.78"
"2021-22","781","Marietta City","0207","George W. Hartmann Center","TFS","TFS","TFS"
"2021-22","781","Marietta City","ALL","All Schools","534","260","48.69"
"2021-22","7820108","State Charter Schools- Mountain Education Center School","0108","Mountain Education Charter High School","433","108","24.94"
"2021-22","7820108","State Charter Schools- Mountain Education Center School","ALL","All Schools","433","108","24.94"
"2021-22","7820120","State Charter Schools- Georgia Cyber Academy","0120","Georgia Cyber Academy","531","228","42.94"
"2021-22","7820120","State Charter Schools- Georgia Cyber Academy","ALL","All Schools","531","228","42.94"
"2021-22","7820412","State Charter Schools- Georgia Connections Academy","0412","Georgia Connections Academy","475","185","38.95"
"2021-22","7820412","State Charter Schools- Georgia Connections Academy","ALL","All Schools","475","185","38.95"
"2021-22","7820613","State Charter Schools- Foothills Charter High School (Madison Campus)","0613","Foothills Charter High School (Central Office - Athens)","251","47","18.73"
"2021-22","7820613","State Charter Schools- Foothills Charter High School (Madison Campus)","ALL","All Schools","251","47","18.73"
"2021-22","7820616","State Charter Schools- Georgia School for Innovation and the Classics","0616","Georgia School for Innovation and the Classics","30","16","53.33"
"2021-22","7820616","State Charter Schools- Georgia School for Innovation and the Classics","ALL","All Schools","30","16","53.33"
"2021-22","7820618","State Charter Schools- Coastal Plains Charter High School - Candler Campus","0618","Coastal Plains Charter High School - Candler Campus","293","52","17.75"
"2021-22","7820618","State Charter Schools- Coastal Plains Charter High School - Candler Campus","ALL","All Schools","293","52","17.75"
"2021-22","7830103","State Charter Schools II- Statesboro STEAM Academy","0103","Statesboro STEAM Academy","16","11","68.75"
"2021-22","7830103","State Charter Schools II- Statesboro STEAM Academy","ALL","All Schools","16","11","68.75"
"2021-22","7830210","State Charter Schools II- Pataula Charter Academy","0210","Pataula Charter Academy","42","26","61.9"
"2021-22","7830210","State Charter Schools II- Pataula Charter Academy","ALL","All Schools","42","26","61.9"
"2021-22","7830310","State Charter Schools II- Fulton Leadership Academy","0310","Fulton Leadership Academy","11","3","27.27"
"2021-22","7830310","State Charter Schools II- Fulton Leadership Academy","ALL","All Schools","11","3","27.27"
"2021-22","7830623","State Charter Schools II- Academy For Classical Education","0623","Academy For Classical Education","111","75","67.57"
"2021-22","7830623","State Charter Schools II- Academy For Classical Education","ALL","All Schools","111","75","67.57"
"2021-22","7830626","State Charter Schools II- Furlow Charter School","0626","Furlow Charter School","26","14","53.85"
"2021-22","7830626","State Charter Schools II- Furlow Charter School","ALL","All Schools","26","14","53.85"
"2021-22","7830630","State Charter Schools II- Baconton Community Charter School","0630","Baconton Community Charter School","52","37","71.15"
"2021-22","7830630","State Charter Schools II- Baconton Community Charter School","ALL","All Schools","52","37","71.15"
"2021-22","7830634","State Charter Schools II- Georgia Fugees Academy Charter School","0634","Georgia Fugees Academy Charter School","TFS","TFS","TFS"
"2021-22","7830634","State Charter Schools II- Georgia Fugees Academy Charter School","ALL","All Schools","TFS","TFS","TFS"
"2021-22","784","Pelham City","0111","Pelham High School","82","31","37.8"
"2021-22","784","Pelham City","ALL","All Schools","82","31","37.8"
"2021-22","785","Rome City","0193","Rome High School","412","191","46.36"
"2021-22","785","Rome City","ALL","All Schools","412","191","46.36"
"2021-22","786","Social Circle City","0300","Social Circle High School","119","68","57.14"
"2021-22","786","Social Circle City","ALL","All Schools","119","68","57.14"
"2021-22","789","Thomasville City","4052","Thomasville High School","180","79","43.89"
"2021-22","789","Thomasville City","ALL","All Schools","180","79","43.89"
"2021-22","791","Trion City","0301","Trion High School","89","63","70.79"
"2021-22","791","Trion City","ALL","All Schools","89","63","70.79"
"2021-22","792","Valdosta City","0273","Valdosta High School","490","202","41.22"
"2021-22","792","Valdosta City","ALL","All Schools","490","202","41.22"
"2021-22","793","Vidalia City","0273","Vidalia Comprehensive High School","176","107","60.8"
"2021-22","793","Vidalia City","ALL","All Schools","176","107","60.8"
"2021-22","799","State Schools","1894","Georgia Academy for the Blind","TFS","TFS","TFS"
"2021-22","799","State Schools","1895","Georgia School for the Deaf","TFS","TFS","TFS"
"2021-22","799","State Schools","ALL","All Schools","12","TFS","TFS"
"2021-22","7991893","State Schools- Atlanta Area School for the Deaf","1893","Atlanta Area School for the Deaf","20","3","15"
"2021-22","7991893","State Schools- Atlanta Area School for the Deaf","ALL","All Schools","20","3","15"
"2021-22","891","Department of Juvenile Justice","0104","Atlanta Youth Detention Center","TFS","TFS","TFS"
"2021-22","891","Department of Juvenile Justice","0298","Augusta Youth Development Campus","TFS","TFS","TFS"
"2021-22","891","Department of Juvenile Justice","0405","Muscogee Youth Development Center","TFS","TFS","TFS"
"2021-22","891","Department of Juvenile Justice","0598","Macon Youth Development Campus","TFS","TFS","TFS"
"2021-22","891","Department of Juvenile Justice","0898","Eastman Youth Development Campus","11","TFS","TFS"
"2021-22","891","Department of Juvenile Justice","4199","Millegeville ITU","TFS","TFS","TFS"
"2021-22","891","Department of Juvenile Justice","ALL","All Schools","26","TFS","TFS"
"2021-22","ALL","All Systems","ALL","All Schools","114188","56819","49.76"
