"LONG_SCHOOL_YEAR","DETAIL_LVL_DESC","SCHOOL_DSTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","GRADES_SERVED_DESC","ENROLLMENT_PERIOD","GRADE_LEVEL","ENROLLMENT_COUNT"
"2010-11","School","712","Pickens County","0189","Pickens County Middle School","06,07,08","Fall","3rd",0
"2010-11","School","712","Pickens County","0198","Pickens County High School","09,10,11,12","Fall","3rd",0
"2010-11","School","625","Savannah-Chatham County","0197","Garden City Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",95
"2010-11","School","625","Savannah-Chatham County","0199","West Chatham Middle School","06,07,08","Fall","3rd",0
"2010-11","School","625","Savannah-Chatham County","0200","West Chatham Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",104
"2010-11","School","625","Savannah-Chatham County","0201","DeRenne Middle School","06,07,08","Fall","3rd",0
"2010-11","School","625","Savannah-Chatham County","0209","Savannah Gateway to College","10,11,12","Fall","3rd",0
"2010-11","District","715","Polk County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","3rd",649
"2010-11","School","716","Pulaski County","0195","Pulaski County Middle School","06,07,08","Fall","3rd",0
"2010-11","School","716","Pulaski County","2050","Hawkinsville High School","09,10,11,12","Fall","3rd",0
"2010-11","School","716","Pulaski County","3050","Pulaski County Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",111
"2010-11","District","616","Bulloch County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","3rd",726
"2010-11","School","617","Burke County","0104","Blakeney Elementary","03,04,05","Fall","3rd",284
"2010-11","School","617","Burke County","0188","Burke County Middle School","06,07,08","Fall","3rd",0
"2010-11","School","617","Burke County","0196","S G A Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",46
"2010-11","School","617","Burke County","0288","Burke County High School","09,10,11,12","Fall","3rd",0
"2010-11","School","606","Banks County","0107","Banks County Elementary School","03,04,05","Fall","3rd",241
"2010-11","School","606","Banks County","0199","Banks County High School","09,10,11,12","Fall","3rd",0
"2010-11","School","606","Banks County","0205","Banks County Primary School","PK,KK,01,02","Fall","3rd",0
"2010-11","District","606","Banks County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","3rd",241
"2010-11","School","607","Barrow County","0101","Apalachee High School","09,10,11,12","Fall","3rd",0
"2010-11","School","656","Fayette County","0391","Whitewater Middle School","06,07,08","Fall","3rd",0
"2010-11","School","656","Fayette County","0398","Fayette County High School","09,10,11,12","Fall","3rd",0
"2010-11","School","656","Fayette County","0402","Fayetteville Elementary School","PK,KK,01,02","Fall","3rd",0
"2010-11","School","656","Fayette County","0491","Flat Rock Middle School","06,07,08","Fall","3rd",0
"2010-11","School","656","Fayette County","1050","Brooks Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",53
"2010-11","School","710","Paulding County","0103","Bessie L. Baggett Elementary","KK,01,02,03,04,05","Fall","3rd",96
"2010-11","School","710","Paulding County","0104","Lillian C. Poole Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",67
"2010-11","School","710","Paulding County","0106","South Paulding High School","09,10,11,12","Fall","3rd",0
"2010-11","School","710","Paulding County","0108","Sammy McClure Sr. Middle School","06,07,08","Fall","3rd",0
"2010-11","School","710","Paulding County","0109","North Paulding High School","09,10,11,12","Fall","3rd",0
"2010-11","School","667","Gwinnett County","1610","Twin Rivers Middle School","06,07,08","Fall","3rd",0
"2010-11","School","667","Gwinnett County","1710","Archer High School","09,10,11,12","Fall","3rd",0
"2010-11","School","667","Gwinnett County","1810","Woodward Mill Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",156
"2010-11","School","667","Gwinnett County","2050","Bethesda Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",200
"2010-11","School","667","Gwinnett County","2052","Grayson Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",133
"2010-11","School","710","Paulding County","2552","Paulding County High School","09,10,11,12","Fall","3rd",0
"2010-11","School","710","Paulding County","4052","Union Elementary School","KK,01,02,03,04,05","Fall","3rd",71
"2010-11","School","710","Paulding County","5050","Hiram Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",81
"2010-11","District","710","Paulding County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","3rd",2095
"2010-11","School","711","Peach County","0110","Kay Road Elementary","PK,KK,01,02,03,04,05","Fall","3rd",92
"2010-11","School","624","Charlton County","0287","Charlton County High School","09,10,11,12","Fall","3rd",0
"2010-11","School","624","Charlton County","4050","St. George Elementary School","PK,KK,01,02,03,04,05,06","Fall","3rd",25
"2010-11","District","624","Charlton County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","3rd",115
"2010-11","School","625","Savannah-Chatham County","0101","Johnson High School","09,10,11,12","Fall","3rd",0
"2010-11","School","625","Savannah-Chatham County","0107","UHS of Savannah Coastal Harbor Treatment Center","04,05,06,11","Fall","3rd",3
"2010-11","School","633","Cobb County","0181","Tritt Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",153
"2010-11","School","633","Cobb County","0184","McCleskey Middle School","06,07,08","Fall","3rd",0
"2010-11","School","633","Cobb County","0185","Garrison Mill Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",141
"2010-11","School","715","Polk County","0183","Cherokee Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",102
"2010-11","School","715","Polk County","0188","Northside Elementary","PK,KK,01,02,03,04,05","Fall","3rd",99
"2010-11","School","617","Burke County","2056","Waynesboro Primary School","PK,KK,01,02","Fall","3rd",0
"2010-11","District","617","Burke County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","3rd",330
"2010-11","School","618","Butts County","0100","Henderson Middle School","06,07,08","Fall","3rd",0
"2010-11","School","618","Butts County","0104","Hampton L. Daughtry Elementary School","KK,01,02,03,04,05","Fall","3rd",91
"2010-11","School","618","Butts County","0108","Stark Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",96
"2010-11","School","607","Barrow County","0105","County Line Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",124
"2010-11","School","607","Barrow County","0106","Haymon-Morris Middle School","06,07,08","Fall","3rd",0
"2010-11","School","607","Barrow County","0189","Kennedy Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",103
"2010-11","School","607","Barrow County","0193","Bramlett Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",122
"2010-11","School","607","Barrow County","0198","Westside Middle School","06,07,08","Fall","3rd",0
"2010-11","District","608","Bartow County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","3rd",1075
"2010-11","School","609","Ben Hill County","0111","Ben Hill Elementary School","03,04,05","Fall","3rd",244
"2010-11","School","609","Ben Hill County","0196","Ben Hill County Primary School","PK,KK,01,02","Fall","3rd",0
"2010-11","School","656","Fayette County","1052","Peachtree City Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",73
"2010-11","District","656","Fayette County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","3rd",1420
"2010-11","School","657","Floyd County","0102","Johnson Elementary","PK,KK,01,02,03,04,05","Fall","3rd",95
"2010-11","School","657","Floyd County","0103","Coosa Middle School","06,07,08","Fall","3rd",0
"2010-11","School","657","Floyd County","0107","Pepperell High School","09,10,11,12","Fall","3rd",0
"2010-11","School","710","Paulding County","0110","Burnt Hickory Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",149
"2010-11","School","710","Paulding County","0113","WC Abney Elementary","PK,KK,01,02,03,04,05","Fall","3rd",132
"2010-11","School","710","Paulding County","0188","McGarity Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",102
"2010-11","School","710","Paulding County","0192","South Paulding Middle School","06,07,08","Fall","3rd",0
"2010-11","School","710","Paulding County","0194","Floyd L. Shelton Elementary School at Crossroad","PK,KK,01,02,03,04,05","Fall","3rd",164
"2010-11","School","667","Gwinnett County","2054","Harmony Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",123
"2010-11","School","605","Baldwin County","0189","Baldwin High School","09,10,11,12","Fall","3rd",0
"2010-11","School","656","Fayette County","0191","Braelinn Elementary School","KK,01,02,03,04,05","Fall","3rd",80
"2010-11","School","656","Fayette County","0192","Sandy Creek High School","09,10,11,12","Fall","3rd",0
"2010-11","School","656","Fayette County","0196","Kedron Elementary School","KK,01,02,03,04,05","Fall","3rd",98
"2010-11","School","656","Fayette County","0198","Starrs Mill High School","09,10,11,12","Fall","3rd",0
"2010-11","School","656","Fayette County","0199","Peeples Elementary School","KK,01,02,03,04,05","Fall","3rd",120
"2010-11","School","708","Oconee County","0293","Oconee County High School","09,10,11,12","Fall","3rd",0
"2010-11","School","708","Oconee County","1050","Oconee County Elementary School","03,04,05","Fall","3rd",137
"2010-11","School","708","Oconee County","3050","Colham Ferry Elementary School","KK,01,02,03,04,05","Fall","3rd",96
"2010-11","District","708","Oconee County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","3rd",486
"2010-11","School","709","Oglethorpe County","0112","Oglethorpe County Middle School","06,07,08","Fall","3rd",0
"2010-11","School","667","Gwinnett County","1110","Starling Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",164
"2010-11","School","667","Gwinnett County","1205","Duncan Creek Elementary","PK,KK,01,02,03,04,05","Fall","3rd",188
"2010-11","School","667","Gwinnett County","1210","Couch Middle School","06,07,08","Fall","3rd",0
"2010-11","School","667","Gwinnett County","1305","Winn Holt Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",163
"2010-11","School","667","Gwinnett County","1310","White Oak Elementary School","KK,01,02,03,04,05","Fall","3rd",117
"2010-11","School","678","Jackson County","0107","East Jackson Comprehensive High School","09,10,11,12","Fall","3rd",0
"2010-11","School","710","Paulding County","0304","Connie Dugan Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",135
"2010-11","School","710","Paulding County","0310","Hal Hutchens Elementary","PK,KK,01,02,03,04,05","Fall","3rd",97
"2010-11","School","710","Paulding County","0392","Ritch Elementary School","KK,01,02,03,04,05","Fall","3rd",49
"2010-11","School","710","Paulding County","0394","East Paulding Middle School","06,07,08","Fall","3rd",0
"2010-11","School","633","Cobb County","0103","Kell High School","09,10,11,12","Fall","3rd",0
"2010-11","School","633","Cobb County","0104","Bullard Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",183
"2010-11","School","633","Cobb County","0107","McCall Primary School","PK,KK,01","Fall","3rd",0
"2010-11","School","633","Cobb County","0109","Pickett's Mill Elementary","PK,KK,01,02,03,04,05","Fall","3rd",115
"2010-11","School","633","Cobb County","0110","Z - International Academy of Smyrna","KK,01,02,03,04,05,06,07,08","Fall","3rd",112
"2010-11","School","616","Bulloch County","2054","Statesboro High School","09,10,11,12","Fall","3rd",0
"2010-11","School","616","Bulloch County","3054","Stilson Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",57
"2010-11","School","616","Bulloch County","4052","Portal Middle/High School","PK,06,07,08,09,10,11,12","Fall","3rd",0
"2010-11","School","616","Bulloch County","5050","Mattie Lively Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",70
"2010-11","School","616","Bulloch County","5054","Sallie Zetterower Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",77
"2010-11","School","605","Baldwin County","0194","Midway Elementary School","KK,01,02,03,04,05","Fall","3rd",84
"2010-11","School","605","Baldwin County","0195","Blandy Hills Elementary School","KK,01,02,03,04,05","Fall","3rd",123
"2010-11","School","605","Baldwin County","0199","Creekside Elementary School","KK,01,02,03,04,05","Fall","3rd",113
"2010-11","District","605","Baldwin County","ALL","All Column Values","KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","3rd",446
"2010-11","School","606","Banks County","0105","Banks County Middle School","06,07,08","Fall","3rd",0
"2010-11","School","656","Fayette County","0287","Fayette Middle School","06,07,08","Fall","3rd",0
"2010-11","School","656","Fayette County","0291","Robert J. Burch Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",104
"2010-11","School","656","Fayette County","0296","Spring Hill Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",99
"2010-11","School","656","Fayette County","0298","Rising Starr Middle School","06,07,08","Fall","3rd",0
"2010-11","School","656","Fayette County","0302","Fayetteville Intermediate School","03,04,05","Fall","3rd",133
"2010-11","School","709","Oglethorpe County","0198","Oglethorpe County Elementary School","03,04,05","Fall","3rd",186
"2010-11","School","709","Oglethorpe County","0298","Oglethorpe County Primary School","PK,KK,01,02","Fall","3rd",0
"2010-11","School","709","Oglethorpe County","2050","Oglethorpe County High School","09,10,11,12","Fall","3rd",0
"2010-11","District","709","Oglethorpe County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","3rd",186
"2010-11","School","710","Paulding County","0101","Hiram High School","09,10,11,12","Fall","3rd",0
"2010-11","School","667","Gwinnett County","1405","Level Creek Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",178
"2010-11","School","667","Gwinnett County","1410","Mountain View High School","09,10,11,12","Fall","3rd",0
"2010-11","School","667","Gwinnett County","1505","Radloff Middle School","06,07,08","Fall","3rd",0
"2010-11","School","667","Gwinnett County","1510","North Gwinnett Middle School","06,07,08","Fall","3rd",0
"2010-11","School","667","Gwinnett County","1605","Chesney Elementary School","KK,01,02,03,04,05","Fall","3rd",140
"2010-11","School","710","Paulding County","0404","Irma C. Austin Middle School","06,07,08","Fall","3rd",0
"2010-11","School","710","Paulding County","0410","Carl Scoggins Sr. Middle school","06,07,08","Fall","3rd",0
"2010-11","School","710","Paulding County","1050","Dallas Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",80
"2010-11","School","710","Paulding County","2052","New Georgia Elementary School","KK,01,02,03,04,05","Fall","3rd",55
"2010-11","School","710","Paulding County","2352","Herschel Jones Middle School","06,07,08","Fall","3rd",0
"2010-11","District","623","Catoosa County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","3rd",818
"2010-11","School","624","Charlton County","0112","Bethune Middle School","04,05,06,07,08","Fall","3rd",0
"2010-11","School","624","Charlton County","0199","Folkston Elementary School","PK,KK,01,02,03","Fall","3rd",90
"2010-11","School","633","Cobb County","0111","Z - Imagine International Academy of Mableton","KK,01,02,03,04,05,06,07,08","Fall","3rd",71
"2010-11","School","633","Cobb County","0173","Birney Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",129
"2010-11","School","633","Cobb County","0175","Walton High School","09,10,11,12","Fall","3rd",0
"2010-11","School","633","Cobb County","0178","Mabry Middle School","06,07,08","Fall","3rd",0
"2010-11","School","633","Cobb County","0180","Still Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",121
"2010-11","School","707","Newton County","4550","Heard-Mixon Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",80
"2010-11","School","707","Newton County","5050","Porterdale Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",78
"2010-11","District","707","Newton County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","3rd",1482
"2010-11","School","708","Oconee County","0103","Rocky Branch Elementary School","KK,01,02,03,04,05","Fall","3rd",102
"2010-11","School","708","Oconee County","0105","North Oconee High School","09,10,11,12","Fall","3rd",0
"2010-11","School","761","Atlanta Public Schools","1063","Hutchinson Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",82
"2010-11","School","761","Atlanta Public Schools","1064","Kimberly Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",72
"2010-11","School","761","Atlanta Public Schools","1066","Rivers Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",91
"2010-11","School","761","Atlanta Public Schools","1068","Towns Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",64
"2010-11","School","667","Gwinnett County","1020","New Life Academy of Excellence","KK,01,02,03,04,05,06,07","Fall","3rd",20
"2010-11","School","676","Houston County","5050","Miller Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",86
"2010-11","School","676","Houston County","5054","Shirley Hills Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",56
"2010-11","School","676","Houston County","5056","Warner Robins Middle School","06,07,08","Fall","3rd",0
"2010-11","District","676","Houston County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","3rd",2003
"2010-11","School","677","Irwin County","0173","Irwin County Middle School","06,07,08","Fall","3rd",0
"2010-11","School","631","Clayton County","5054","Huie Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",108
"2010-11","School","631","Clayton County","5056","William M. McGarrah Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",102
"2010-11","School","631","Clayton County","5060","Swint Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",115
"2010-11","District","631","Clayton County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","3rd",3917
"2010-11","School","632","Clinch County","0101","Clinch County Elementary School","PK,KK,01,02,03,04","Fall","3rd",115
"2010-11","School","616","Bulloch County","0100","Mill Creek Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",101
"2010-11","School","616","Bulloch County","0107","Nevils Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",54
"2010-11","School","616","Bulloch County","0198","William James Middle School","06,07,08","Fall","3rd",0
"2010-11","School","616","Bulloch County","0199","Langston Chapel Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",112
"2010-11","School","616","Bulloch County","0200","Brooklet Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",81
"2010-11","School","603","Bacon County","0102","Bacon County Primary School","PK,KK,01,02","Fall","3rd",0
"2010-11","School","603","Bacon County","0202","Bacon County Middle School","06,07,08","Fall","3rd",0
"2010-11","School","603","Bacon County","0302","Bacon County High School","09,10,11,12","Fall","3rd",0
"2010-11","School","603","Bacon County","3050","Bacon County Elementary School","03,04,05","Fall","3rd",139
"2010-11","District","603","Bacon County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","3rd",139
"2010-11","School","656","Fayette County","0178","Booth Middle School","06,07,08","Fall","3rd",0
"2010-11","School","656","Fayette County","0180","Huddleston Elementary School","KK,01,02,03,04,05","Fall","3rd",90
"2010-11","School","656","Fayette County","0181","North Fayette Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",76
"2010-11","School","656","Fayette County","0182","McIntosh High School","09,10,11,12","Fall","3rd",0
"2010-11","School","656","Fayette County","0186","Oak Grove Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",73
"2010-11","School","708","Oconee County","0110","High Shoals Elementary School","KK,01,02,03,04,05","Fall","3rd",70
"2010-11","School","708","Oconee County","0188","Oconee County Primary School","PK,KK,01,02","Fall","3rd",0
"2010-11","School","708","Oconee County","0193","Oconee County Middle School","06,07,08","Fall","3rd",0
"2010-11","School","708","Oconee County","0197","Malcom Bridge Elementary School","KK,01,02,03,04,05","Fall","3rd",81
"2010-11","School","708","Oconee County","0198","Malcom Bridge Middle School","06,07,08","Fall","3rd",0
"2010-11","School","667","Gwinnett County","1050","Berkmar High School","09,10,11,12","Fall","3rd",0
"2010-11","School","667","Gwinnett County","1052","Dyer Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",153
"2010-11","School","667","Gwinnett County","1056","Lilburn Middle School","06,07,08","Fall","3rd",0
"2010-11","School","667","Gwinnett County","1058","Rockbridge Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",168
"2010-11","School","667","Gwinnett County","1105","Alford Elementary","PK,KK,01,02,03,04,05","Fall","3rd",162
"2010-11","School","677","Irwin County","0188","Irwin County Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",139
"2010-11","School","677","Irwin County","2050","Irwin County High School","09,10,11,12","Fall","3rd",0
"2010-11","District","677","Irwin County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","3rd",139
"2010-11","School","678","Jackson County","0101","West Jackson Elementary School","03,04,05","Fall","3rd",135
"2010-11","School","678","Jackson County","0104","East Jackson Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",93
"2010-11","School","632","Clinch County","0201","Clinch County Middle School","05,06,07","Fall","3rd",0
"2010-11","School","632","Clinch County","1050","Clinch County High School","08,09,10,11,12","Fall","3rd",0
"2010-11","District","632","Clinch County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","3rd",115
"2010-11","School","633","Cobb County","0101","Kennesaw Mountain High School","09,10,11,12","Fall","3rd",0
"2010-11","School","633","Cobb County","0102","Riverside Intermediate School","02,03,04,05","Fall","3rd",233
"2010-11","School","616","Bulloch County","0203","Southeast Bulloch High School","PK,09,10,11,12","Fall","3rd",0
"2010-11","School","616","Bulloch County","0299","Langston Chapel Middle School","06,07,08","Fall","3rd",0
"2010-11","School","616","Bulloch County","0300","Southeast Bulloch Middle School","06,07,08","Fall","3rd",0
"2010-11","School","616","Bulloch County","0399","Portal Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",73
"2010-11","School","616","Bulloch County","2050","Julia P. Bryant Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",101
"2010-11","School","604","Baker County","0105","Baker County K12 School","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","3rd",22
"2010-11","District","604","Baker County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","3rd",22
"2010-11","School","605","Baldwin County","0100","Oak Hill MS","06,07,08","Fall","3rd",0
"2010-11","School","605","Baldwin County","0104","Eagle Ridge Elementary School","KK,01,02,03,04,05","Fall","3rd",126
"2010-11","School","761","Atlanta Public Schools","0505","Atlanta Neighborhood Charter - Elementary","KK,01,02,03,04,05","Fall","3rd",60
"2010-11","School","761","Atlanta Public Schools","0506","The School of the Arts at Carver","09,10,11,12","Fall","3rd",0
"2010-11","School","761","Atlanta Public Schools","0508","Therrell School of Law, Government and Public Policy - C","09,10,11,12","Fall","3rd",0
"2010-11","School","761","Atlanta Public Schools","0604","Bazoline E. Usher/Collier Heights Elmentary School","PK,KK,01,02,03,04,05","Fall","3rd",66
"2010-11","School","676","Houston County","2052","Northside High School","09,10,11,12","Fall","3rd",0
"2010-11","School","676","Houston County","2054","Morningside Elementary School","02,03,04,05","Fall","3rd",89
"2010-11","School","676","Houston County","2058","Westside Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",71
"2010-11","School","676","Houston County","3050","Elberta Open Campus High School","09,10,11,12","Fall","3rd",0
"2010-11","School","676","Houston County","3052","Parkwood Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",87
"2010-11","School","631","Clayton County","3050","Babb Middle School","06,07,08","Fall","3rd",0
"2010-11","School","631","Clayton County","3052","North Clayton Middle School","06,07,08","Fall","3rd",0
"2010-11","School","631","Clayton County","3054","Haynie Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",125
"2010-11","School","631","Clayton County","3060","Riverdale Middle School","06,07,08","Fall","3rd",0
"2010-11","School","631","Clayton County","4050","Church Street Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",137
"2010-11","School","615","Bryan County","0101","Dr. George Washington Carver Elementary School","04,05","Fall","3rd",0
"2010-11","School","615","Bryan County","0182","Richmond Hill High School","09,10,11,12","Fall","3rd",0
"2010-11","School","615","Bryan County","0199","Richmond Hill Middle School","06,07,08","Fall","3rd",0
"2010-11","School","615","Bryan County","0202","Richmond Hill Primary School","PK,KK,01","Fall","3rd",0
"2010-11","School","615","Bryan County","0282","Lanier Primary School","PK,KK,01,02","Fall","3rd",0
"2010-11","School","601","Appling County","0195","Appling County Middle School","06,07,08","Fall","3rd",0
"2010-11","School","601","Appling County","0277","Appling County Primary School","PK,KK,01,02","Fall","3rd",0
"2010-11","School","601","Appling County","1050","Altamaha Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",65
"2010-11","School","601","Appling County","5050","Fourth District Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",17
"2010-11","District","601","Appling County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","3rd",231
"2010-11","School","655","Fannin County","0293","West Fannin Elementary School","KK,01,02,03,04,05","Fall","3rd",82
"2010-11","School","655","Fannin County","1050","Blue Ridge Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",94
"2010-11","District","655","Fannin County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","3rd",257
"2010-11","School","656","Fayette County","0102","Cleveland Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",90
"2010-11","School","656","Fayette County","0103","Sara Harp Minter Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",116
"2010-11","School","663","Glynn County","0107","Morningstar Treatment Services, Inc. Youth Estate","02,04,05,06,07,08,09,10,11,12","Fall","3rd",0
"2010-11","School","663","Glynn County","0112","Glynn Middle","06,07,08","Fall","3rd",0
"2010-11","School","707","Newton County","3050","Livingston Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",102
"2010-11","School","707","Newton County","3052","Palmer Stone Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",104
"2010-11","School","707","Newton County","4050","Mansfield Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",80
"2010-11","School","761","Atlanta Public Schools","0605","KIPP West Atlanta Young Scholars Academy","05,06,07,08","Fall","3rd",0
"2010-11","School","761","Atlanta Public Schools","0608","Therrell School of Engineering, Math, and Science - C","09,10,11,12","Fall","3rd",0
"2010-11","School","761","Atlanta Public Schools","0708","Therrell School of Health and Science - C","09,10,11,12","Fall","3rd",0
"2010-11","School","761","Atlanta Public Schools","1052","Bethune Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",56
"2010-11","School","761","Atlanta Public Schools","1053","Boyd Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",58
"2010-11","School","676","Houston County","3056","Tucker Elementary School","02,03,04,05","Fall","3rd",94
"2010-11","School","676","Houston County","3550","Kings Chapel Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",76
"2010-11","School","676","Houston County","4050","Lindsey Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",71
"2010-11","School","676","Houston County","4054","Russell Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",98
"2010-11","School","676","Houston County","4056","Warner Robins High School","09,10,11,12","Fall","3rd",0
"2010-11","School","631","Clayton County","4054","Hendrix Drive Elementary School","05","Fall","3rd",0
"2010-11","School","631","Clayton County","4056","Lake City Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",80
"2010-11","School","631","Clayton County","4058","Morrow High School","09,10,11,12","Fall","3rd",0
"2010-11","School","631","Clayton County","4060","Suder Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",116
"2010-11","School","631","Clayton County","5052","Edmonds Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",76
"2010-11","School","615","Bryan County","0286","Bryan County Elementary School","03,04,05","Fall","3rd",134
"2010-11","School","615","Bryan County","0302","Richmond Hill Elementary School","02,03","Fall","3rd",449
"2010-11","School","615","Bryan County","0402","Bryan County Middle School","06,07,08","Fall","3rd",0
"2010-11","School","615","Bryan County","0502","Bryan County High School","09,10,11,12","Fall","3rd",0
"2010-11","District","615","Bryan County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12","Fall","3rd",583
"2010-11","School","602","Atkinson County","0103","Atkinson County High School","09,10,11,12","Fall","3rd",0
"2010-11","School","602","Atkinson County","0111","Atkinson County Middle School","06,07,08","Fall","3rd",0
"2010-11","School","602","Atkinson County","0187","Willacoochee Elementary School","PK,KK,01,02,03,04,05","Fall","3rd",41
