"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","DATA_CATEGORY","DATA_SUB_CATEGORY","EMPLOYEE_TYPE","MEASURE"
"2010-11","608","Bartow County","8010","Central Office","Race/Ethnicity","Native American","Administrators",0
"2010-11","608","Bartow County","8010","Central Office","Race/Ethnicity","White","Administrators",17
"2010-11","608","Bartow County","8010","Central Office","Race/Ethnicity","Asian","Support Personnel",0
"2010-11","608","Bartow County","8010","Central Office","Race/Ethnicity","Black","Support Personnel",0
"2010-11","608","Bartow County","8010","Central Office","Race/Ethnicity","Hispanic","Support Personnel",0
"2010-11","608","Bartow County","8010","Central Office","Race/Ethnicity","Multiracial","Support Personnel",1
"2010-11","608","Bartow County","8010","Central Office","Race/Ethnicity","Native American","Support Personnel",0
"2010-11","608","Bartow County","8010","Central Office","Race/Ethnicity","White","Support Personnel",13
"2010-11","608","Bartow County","8010","Central Office","Years Experience","1-10","Administrators",0
"2010-11","608","Bartow County","8010","Central Office","Years Experience","11-20","Administrators",6
"2010-11","608","Bartow County","8010","Central Office","Years Experience","21-30","Administrators",8
"2010-11","608","Bartow County","8010","Central Office","Years Experience","< 1","Administrators",0
"2010-11","608","Bartow County","8010","Central Office","Years Experience","> 30","Administrators",3
"2010-11","608","Bartow County","8010","Central Office","Years Experience","Average","Administrators",25.41
"2010-11","608","Bartow County","8010","Central Office","Years Experience","1-10","Support Personnel",3
"2010-11","608","Bartow County","8010","Central Office","Years Experience","11-20","Support Personnel",7
"2010-11","608","Bartow County","8010","Central Office","Years Experience","21-30","Support Personnel",3
"2010-11","608","Bartow County","8010","Central Office","Years Experience","< 1","Support Personnel",0
"2010-11","608","Bartow County","8010","Central Office","Years Experience","> 30","Support Personnel",1
"2010-11","608","Bartow County","8010","Central Office","Years Experience","Average","Support Personnel",16.5
"2010-11","608","Bartow County","ALL","All Column Values","Certificate Level","4 Yr Bachelor's","Administrators",1
"2010-11","608","Bartow County","ALL","All Column Values","Certificate Level","5 Yr Master's","Administrators",8
"2010-11","608","Bartow County","ALL","All Column Values","Certificate Level","6 Yr Specialist's","Administrators",48
"2010-11","608","Bartow County","ALL","All Column Values","Certificate Level","7 Yr Doctoral","Administrators",13
"2010-11","608","Bartow County","ALL","All Column Values","Certificate Level","Other *","Administrators",0
"2010-11","608","Bartow County","ALL","All Column Values","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",370
"2010-11","608","Bartow County","ALL","All Column Values","Certificate Level","5 Yr Master's","PK-12 Teachers",392
"2010-11","608","Bartow County","ALL","All Column Values","Certificate Level","6 Yr Specialist's","PK-12 Teachers",194
"2010-11","608","Bartow County","ALL","All Column Values","Certificate Level","7 Yr Doctoral","PK-12 Teachers",9
"2010-11","608","Bartow County","ALL","All Column Values","Certificate Level","Other *","PK-12 Teachers",5
"2010-11","608","Bartow County","ALL","All Column Values","Certificate Level","4 Yr Bachelor's","Support Personnel",9
"2010-11","608","Bartow County","ALL","All Column Values","Certificate Level","5 Yr Master's","Support Personnel",40
"2010-11","608","Bartow County","ALL","All Column Values","Certificate Level","6 Yr Specialist's","Support Personnel",44
"2010-11","608","Bartow County","ALL","All Column Values","Certificate Level","7 Yr Doctoral","Support Personnel",8
"2010-11","608","Bartow County","ALL","All Column Values","Certificate Level","Other *","Support Personnel",0
"2010-11","608","Bartow County","ALL","All Column Values","Certified Personnel","Professional","Administrators",70
"2010-11","608","Bartow County","ALL","All Column Values","Certified Personnel","Provisional","Administrators",0
"2010-11","608","Bartow County","ALL","All Column Values","Certified Personnel","Professional","PK-12 Teachers",964
"2010-11","608","Bartow County","ALL","All Column Values","Certified Personnel","Provisional","PK-12 Teachers",6
"2010-11","608","Bartow County","ALL","All Column Values","Certified Personnel","Professional","Support Personnel",101
"2010-11","608","Bartow County","ALL","All Column Values","Certified Personnel","Provisional","Support Personnel",0
"2010-11","608","Bartow County","ALL","All Column Values","Gender","Female","Administrators",42
"2010-11","608","Bartow County","ALL","All Column Values","Gender","Male","Administrators",28
"2010-11","608","Bartow County","ALL","All Column Values","Gender","Female","PK-12 Teachers",753
"2010-11","608","Bartow County","ALL","All Column Values","Gender","Male","PK-12 Teachers",217
"2010-11","608","Bartow County","ALL","All Column Values","Gender","Female","Support Personnel",91
"2010-11","608","Bartow County","ALL","All Column Values","Gender","Male","Support Personnel",10
"2010-11","608","Bartow County","ALL","All Column Values","Personnel","Full-time","Administrators",67
"2010-11","608","Bartow County","ALL","All Column Values","Personnel","Part-time","Administrators",3
"2010-11","608","Bartow County","ALL","All Column Values","Personnel","Full-time","PK-12 Teachers",965
"2010-11","608","Bartow County","ALL","All Column Values","Personnel","Part-time","PK-12 Teachers",5
"2010-11","608","Bartow County","ALL","All Column Values","Personnel","Full-time","Support Personnel",97
"2010-11","608","Bartow County","ALL","All Column Values","Personnel","Part-time","Support Personnel",4
"2010-11","608","Bartow County","ALL","All Column Values","Positions","Average Annual Salary","Administrators",85747.74
"2010-11","608","Bartow County","ALL","All Column Values","Positions","Average Contract Days","Administrators",219.2
"2010-11","608","Bartow County","ALL","All Column Values","Positions","Average Daily Salary","Administrators",391.19
"2010-11","608","Bartow County","ALL","All Column Values","Positions","Number","Administrators",68.74
"2010-11","608","Bartow County","ALL","All Column Values","Positions","Average Annual Salary","PK-12 Teachers",53077.87
"2010-11","608","Bartow County","ALL","All Column Values","Positions","Average Contract Days","PK-12 Teachers",189.79
"2010-11","608","Bartow County","ALL","All Column Values","Positions","Average Daily Salary","PK-12 Teachers",279.67
"2010-11","608","Bartow County","ALL","All Column Values","Positions","Number","PK-12 Teachers",967.53
"2010-11","608","Bartow County","ALL","All Column Values","Positions","Average Annual Salary","Support Personnel",60725.88
"2010-11","608","Bartow County","ALL","All Column Values","Positions","Average Contract Days","Support Personnel",193.22
"2010-11","608","Bartow County","ALL","All Column Values","Positions","Average Daily Salary","Support Personnel",314.28
"2010-11","608","Bartow County","ALL","All Column Values","Positions","Number","Support Personnel",98.69
"2010-11","608","Bartow County","ALL","All Column Values","Race/Ethnicity","Asian","Administrators",0
"2010-11","608","Bartow County","ALL","All Column Values","Race/Ethnicity","Black","Administrators",1
"2010-11","608","Bartow County","ALL","All Column Values","Race/Ethnicity","Hispanic","Administrators",1
"2010-11","608","Bartow County","ALL","All Column Values","Race/Ethnicity","Multiracial","Administrators",2
"2010-11","608","Bartow County","ALL","All Column Values","Race/Ethnicity","Native American","Administrators",0
"2010-11","608","Bartow County","ALL","All Column Values","Race/Ethnicity","White","Administrators",66
"2010-11","608","Bartow County","ALL","All Column Values","Race/Ethnicity","Asian","PK-12 Teachers",5
"2010-11","608","Bartow County","ALL","All Column Values","Race/Ethnicity","Black","PK-12 Teachers",27
"2010-11","608","Bartow County","ALL","All Column Values","Race/Ethnicity","Hispanic","PK-12 Teachers",13
"2010-11","608","Bartow County","ALL","All Column Values","Race/Ethnicity","Multiracial","PK-12 Teachers",18
"2010-11","608","Bartow County","ALL","All Column Values","Race/Ethnicity","Native American","PK-12 Teachers",0
"2010-11","608","Bartow County","ALL","All Column Values","Race/Ethnicity","White","PK-12 Teachers",907
"2010-11","608","Bartow County","ALL","All Column Values","Race/Ethnicity","Asian","Support Personnel",1
"2010-11","608","Bartow County","ALL","All Column Values","Race/Ethnicity","Black","Support Personnel",8
"2010-11","608","Bartow County","ALL","All Column Values","Race/Ethnicity","Hispanic","Support Personnel",0
"2010-11","608","Bartow County","ALL","All Column Values","Race/Ethnicity","Multiracial","Support Personnel",2
"2010-11","608","Bartow County","ALL","All Column Values","Race/Ethnicity","Native American","Support Personnel",0
"2010-11","608","Bartow County","ALL","All Column Values","Race/Ethnicity","White","Support Personnel",90
"2010-11","608","Bartow County","ALL","All Column Values","Years Experience","1-10","Administrators",3
"2010-11","608","Bartow County","ALL","All Column Values","Years Experience","11-20","Administrators",32
"2010-11","608","Bartow County","ALL","All Column Values","Years Experience","21-30","Administrators",29
"2010-11","608","Bartow County","ALL","All Column Values","Years Experience","< 1","Administrators",0
"2010-11","608","Bartow County","ALL","All Column Values","Years Experience","> 30","Administrators",6
"2010-11","608","Bartow County","ALL","All Column Values","Years Experience","Average","Administrators",22.37
"2010-11","608","Bartow County","ALL","All Column Values","Years Experience","1-10","PK-12 Teachers",407
"2010-11","608","Bartow County","ALL","All Column Values","Years Experience","11-20","PK-12 Teachers",330
"2010-11","608","Bartow County","ALL","All Column Values","Years Experience","21-30","PK-12 Teachers",163
"2010-11","608","Bartow County","ALL","All Column Values","Years Experience","< 1","PK-12 Teachers",24
"2010-11","608","Bartow County","ALL","All Column Values","Years Experience","> 30","PK-12 Teachers",46
"2010-11","608","Bartow County","ALL","All Column Values","Years Experience","Average","PK-12 Teachers",13.55
"2010-11","608","Bartow County","ALL","All Column Values","Years Experience","1-10","Support Personnel",26
"2010-11","608","Bartow County","ALL","All Column Values","Years Experience","11-20","Support Personnel",42
"2010-11","608","Bartow County","ALL","All Column Values","Years Experience","21-30","Support Personnel",21
"2010-11","608","Bartow County","ALL","All Column Values","Years Experience","< 1","Support Personnel",3
"2010-11","608","Bartow County","ALL","All Column Values","Years Experience","> 30","Support Personnel",9
"2010-11","608","Bartow County","ALL","All Column Values","Years Experience","Average","Support Personnel",16.36
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Certificate Level","4 Yr Bachelor's","Administrators",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Certificate Level","5 Yr Master's","Administrators",1
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Certificate Level","6 Yr Specialist's","Administrators",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Certificate Level","7 Yr Doctoral","Administrators",1
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Certificate Level","Other *","Administrators",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",21
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Certificate Level","5 Yr Master's","PK-12 Teachers",23
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Certificate Level","6 Yr Specialist's","PK-12 Teachers",11
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Certificate Level","7 Yr Doctoral","PK-12 Teachers",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Certificate Level","Other *","PK-12 Teachers",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Certificate Level","4 Yr Bachelor's","Support Personnel",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Certificate Level","5 Yr Master's","Support Personnel",3
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Certificate Level","6 Yr Specialist's","Support Personnel",2
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Certificate Level","7 Yr Doctoral","Support Personnel",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Certificate Level","Other *","Support Personnel",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Certified Personnel","Professional","Administrators",2
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Certified Personnel","Provisional","Administrators",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Certified Personnel","Professional","PK-12 Teachers",54
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Certified Personnel","Provisional","PK-12 Teachers",1
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Certified Personnel","Professional","Support Personnel",5
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Certified Personnel","Provisional","Support Personnel",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Gender","Female","Administrators",1
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Gender","Male","Administrators",1
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Gender","Female","PK-12 Teachers",50
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Gender","Male","PK-12 Teachers",5
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Gender","Female","Support Personnel",5
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Gender","Male","Support Personnel",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Personnel","Full-time","Administrators",2
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Personnel","Part-time","Administrators",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Personnel","Full-time","PK-12 Teachers",50
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Personnel","Part-time","PK-12 Teachers",5
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Personnel","Full-time","Support Personnel",4
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Personnel","Part-time","Support Personnel",1
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Positions","Average Annual Salary","Administrators",77771.08
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Positions","Average Contract Days","Administrators",225
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Positions","Average Daily Salary","Administrators",345.65
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Positions","Number","Administrators",2
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Positions","Average Annual Salary","PK-12 Teachers",47643.39
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Positions","Average Contract Days","PK-12 Teachers",190.57
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Positions","Average Daily Salary","PK-12 Teachers",250
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Positions","Number","PK-12 Teachers",52.39
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Positions","Average Annual Salary","Support Personnel",61135.8
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Positions","Average Contract Days","Support Personnel",198.89
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Positions","Average Daily Salary","Support Personnel",307.39
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Positions","Number","Support Personnel",4.5
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Race/Ethnicity","Asian","Administrators",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Race/Ethnicity","Black","Administrators",1
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Race/Ethnicity","Hispanic","Administrators",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Race/Ethnicity","Multiracial","Administrators",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Race/Ethnicity","Native American","Administrators",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Race/Ethnicity","White","Administrators",1
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Race/Ethnicity","Asian","PK-12 Teachers",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Race/Ethnicity","Black","PK-12 Teachers",6
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Race/Ethnicity","Hispanic","PK-12 Teachers",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Race/Ethnicity","Multiracial","PK-12 Teachers",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Race/Ethnicity","Native American","PK-12 Teachers",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Race/Ethnicity","White","PK-12 Teachers",49
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Race/Ethnicity","Asian","Support Personnel",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Race/Ethnicity","Black","Support Personnel",1
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Race/Ethnicity","Hispanic","Support Personnel",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Race/Ethnicity","Multiracial","Support Personnel",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Race/Ethnicity","Native American","Support Personnel",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Race/Ethnicity","White","Support Personnel",4
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Years Experience","1-10","Administrators",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Years Experience","11-20","Administrators",2
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Years Experience","21-30","Administrators",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Years Experience","< 1","Administrators",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Years Experience","> 30","Administrators",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Years Experience","Average","Administrators",15
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Years Experience","1-10","PK-12 Teachers",22
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Years Experience","11-20","PK-12 Teachers",13
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Years Experience","21-30","PK-12 Teachers",15
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Years Experience","< 1","PK-12 Teachers",3
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Years Experience","> 30","PK-12 Teachers",2
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Years Experience","Average","PK-12 Teachers",13.75
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Years Experience","1-10","Support Personnel",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Years Experience","11-20","Support Personnel",1
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Years Experience","21-30","Support Personnel",4
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Years Experience","< 1","Support Personnel",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Years Experience","> 30","Support Personnel",0
"2010-11","609","Ben Hill County","0111","Ben Hill Elementary School","Years Experience","Average","Support Personnel",23.4
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Certificate Level","4 Yr Bachelor's","Administrators",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Certificate Level","5 Yr Master's","Administrators",1
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Certificate Level","6 Yr Specialist's","Administrators",1
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Certificate Level","7 Yr Doctoral","Administrators",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Certificate Level","Other *","Administrators",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",10
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Certificate Level","5 Yr Master's","PK-12 Teachers",25
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Certificate Level","6 Yr Specialist's","PK-12 Teachers",19
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Certificate Level","7 Yr Doctoral","PK-12 Teachers",3
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Certificate Level","Other *","PK-12 Teachers",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Certificate Level","4 Yr Bachelor's","Support Personnel",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Certificate Level","5 Yr Master's","Support Personnel",2
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Certificate Level","6 Yr Specialist's","Support Personnel",4
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Certificate Level","7 Yr Doctoral","Support Personnel",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Certificate Level","Other *","Support Personnel",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Certified Personnel","Professional","Administrators",2
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Certified Personnel","Provisional","Administrators",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Certified Personnel","Professional","PK-12 Teachers",57
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Certified Personnel","Provisional","PK-12 Teachers",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Certified Personnel","Professional","Support Personnel",6
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Certified Personnel","Provisional","Support Personnel",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Gender","Female","Administrators",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Gender","Male","Administrators",2
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Gender","Female","PK-12 Teachers",53
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Gender","Male","PK-12 Teachers",4
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Gender","Female","Support Personnel",6
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Gender","Male","Support Personnel",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Personnel","Full-time","Administrators",2
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Personnel","Part-time","Administrators",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Personnel","Full-time","PK-12 Teachers",52
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Personnel","Part-time","PK-12 Teachers",5
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Personnel","Full-time","Support Personnel",5
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Personnel","Part-time","Support Personnel",1
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Positions","Average Annual Salary","Administrators",76558.74
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Positions","Average Contract Days","Administrators",225
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Positions","Average Daily Salary","Administrators",340.26
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Positions","Number","Administrators",2
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Positions","Average Annual Salary","PK-12 Teachers",53925.17
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Positions","Average Contract Days","PK-12 Teachers",190.37
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Positions","Average Daily Salary","PK-12 Teachers",283.27
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Positions","Number","PK-12 Teachers",54.12
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Positions","Average Annual Salary","Support Personnel",56994.63
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Positions","Average Contract Days","Support Personnel",192.73
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Positions","Average Daily Salary","Support Personnel",295.73
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Positions","Number","Support Personnel",5.5
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Race/Ethnicity","Asian","Administrators",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Race/Ethnicity","Black","Administrators",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Race/Ethnicity","Hispanic","Administrators",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Race/Ethnicity","Multiracial","Administrators",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Race/Ethnicity","Native American","Administrators",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Race/Ethnicity","White","Administrators",2
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Race/Ethnicity","Asian","PK-12 Teachers",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Race/Ethnicity","Black","PK-12 Teachers",6
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Race/Ethnicity","Hispanic","PK-12 Teachers",1
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Race/Ethnicity","Multiracial","PK-12 Teachers",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Race/Ethnicity","Native American","PK-12 Teachers",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Race/Ethnicity","White","PK-12 Teachers",50
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Race/Ethnicity","Asian","Support Personnel",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Race/Ethnicity","Black","Support Personnel",1
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Race/Ethnicity","Hispanic","Support Personnel",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Race/Ethnicity","Multiracial","Support Personnel",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Race/Ethnicity","Native American","Support Personnel",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Race/Ethnicity","White","Support Personnel",5
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Years Experience","1-10","Administrators",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Years Experience","11-20","Administrators",1
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Years Experience","21-30","Administrators",1
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Years Experience","< 1","Administrators",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Years Experience","> 30","Administrators",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Years Experience","Average","Administrators",20
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Years Experience","1-10","PK-12 Teachers",15
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Years Experience","11-20","PK-12 Teachers",16
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Years Experience","21-30","PK-12 Teachers",20
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Years Experience","< 1","PK-12 Teachers",2
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Years Experience","> 30","PK-12 Teachers",4
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Years Experience","Average","PK-12 Teachers",17.37
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Years Experience","1-10","Support Personnel",2
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Years Experience","11-20","Support Personnel",4
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Years Experience","21-30","Support Personnel",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Years Experience","< 1","Support Personnel",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Years Experience","> 30","Support Personnel",0
"2010-11","609","Ben Hill County","0196","Ben Hill County Primary School","Years Experience","Average","Support Personnel",13.33
"2010-11","609","Ben Hill County","0291","Fitzgerald High School","Certificate Level","4 Yr Bachelor's","Administrators",0
"2010-11","609","Ben Hill County","0291","Fitzgerald High School","Certificate Level","5 Yr Master's","Administrators",1
"2010-11","609","Ben Hill County","0291","Fitzgerald High School","Certificate Level","6 Yr Specialist's","Administrators",2
"2010-11","609","Ben Hill County","0291","Fitzgerald High School","Certificate Level","7 Yr Doctoral","Administrators",1
"2010-11","609","Ben Hill County","0291","Fitzgerald High School","Certificate Level","Other *","Administrators",0
"2010-11","609","Ben Hill County","0291","Fitzgerald High School","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",19
"2010-11","609","Ben Hill County","0291","Fitzgerald High School","Certificate Level","5 Yr Master's","PK-12 Teachers",22
"2010-11","609","Ben Hill County","0291","Fitzgerald High School","Certificate Level","6 Yr Specialist's","PK-12 Teachers",15
"2010-11","609","Ben Hill County","0291","Fitzgerald High School","Certificate Level","7 Yr Doctoral","PK-12 Teachers",0
"2010-11","609","Ben Hill County","0291","Fitzgerald High School","Certificate Level","Other *","PK-12 Teachers",2
"2010-11","609","Ben Hill County","0291","Fitzgerald High School","Certificate Level","4 Yr Bachelor's","Support Personnel",0
"2010-11","609","Ben Hill County","0291","Fitzgerald High School","Certificate Level","5 Yr Master's","Support Personnel",3
"2010-11","609","Ben Hill County","0291","Fitzgerald High School","Certificate Level","6 Yr Specialist's","Support Personnel",3
