LONG_SCHOOL_YEAR,SCHOOL_DISTRCT_CD,SCHOOL_DSTRCT_NM,INSTN_NUMBER,INSTN_NAME,TEST_CMPNT_TYP_NM,NUMBER_OF_STUDENTS_TESTED,NUMBER_TESTS_TAKEN,NOTESTS_3ORHIGHER
2010-11,628,Cherokee County,SCHOOL_ALL,SCHOOL_ALL,Environmental Science,27,27,21
2010-11,628,Cherokee County,SCHOOL_ALL,SCHOOL_ALL,European History,TFS,,
2010-11,628,Cherokee County,SCHOOL_ALL,SCHOOL_ALL,Geography: Human,108,108,71
2010-11,628,Cherokee County,SCHOOL_ALL,SCHOOL_ALL,Gov. & Pol. Comp,13,13,8
2010-11,628,Cherokee County,SCHOOL_ALL,SCHOOL_ALL,Gov. & Pol. U.S.,217,217,142
2010-11,628,Cherokee County,SCHOOL_ALL,SCHOOL_ALL,Japanese Lang. & Culture,TFS,,
2010-11,628,Cherokee County,SCHOOL_ALL,SCHOOL_ALL,Latin: Vergil,TFS,,
2010-11,628,Cherokee County,SCHOOL_ALL,SCHOOL_ALL,Physics B,99,99,90
2010-11,628,Cherokee County,SCHOOL_ALL,SCHOOL_ALL,Physics C: Mechanics,55,55,40
2010-11,628,Cherokee County,SCHOOL_ALL,SCHOOL_ALL,Psychology,195,195,168
2010-11,628,Cherokee County,SCHOOL_ALL,SCHOOL_ALL,Spanish Language,63,63,49
2010-11,628,Cherokee County,SCHOOL_ALL,SCHOOL_ALL,Statistics,129,130,118
2010-11,628,Cherokee County,SCHOOL_ALL,SCHOOL_ALL,U.S. History,280,282,251
2010-11,628,Cherokee County,SCHOOL_ALL,SCHOOL_ALL,World History,291,293,225
2010-11,629,Clarke County,102,Cedar Shoals High School,ALL Subjects,156,254,171
2010-11,629,Clarke County,102,Cedar Shoals High School,Art: Studio Drawing,TFS,,
2010-11,629,Clarke County,102,Cedar Shoals High School,Biology,21,21,16
2010-11,629,Clarke County,102,Cedar Shoals High School,Calculus A,19,19,16
2010-11,629,Clarke County,102,Cedar Shoals High School,Computer Science A,TFS,,
2010-11,629,Clarke County,102,Cedar Shoals High School,Economics: Macro,TFS,,
2010-11,629,Clarke County,102,Cedar Shoals High School,Economics: Micro,29,29,13
2010-11,629,Clarke County,102,Cedar Shoals High School,Eng. Language & Comp,24,24,20
2010-11,629,Clarke County,102,Cedar Shoals High School,Eng. Literature & Comp,22,22,17
2010-11,629,Clarke County,102,Cedar Shoals High School,Gov. & Pol. U.S.,39,39,19
2010-11,629,Clarke County,102,Cedar Shoals High School,Music Theory,TFS,,
2010-11,629,Clarke County,102,Cedar Shoals High School,Physics B,11,11,10
2010-11,629,Clarke County,102,Cedar Shoals High School,Psychology,TFS,,
2010-11,629,Clarke County,102,Cedar Shoals High School,Spanish Language,TFS,,
2010-11,629,Clarke County,102,Cedar Shoals High School,Statistics,TFS,,
2010-11,629,Clarke County,102,Cedar Shoals High School,U.S. History,41,41,26
2010-11,629,Clarke County,102,Cedar Shoals High School,World History,30,30,17
2010-11,629,Clarke County,5556,Clarke Central High School,ALL Subjects,259,412,229
2010-11,629,Clarke County,5556,Clarke Central High School,Art: Studio Drawing,TFS,,
2010-11,629,Clarke County,5556,Clarke Central High School,Biology,58,58,34
2010-11,629,Clarke County,5556,Clarke Central High School,Calculus A,32,32,19
2010-11,629,Clarke County,5556,Clarke Central High School,Chemistry,17,17,9
2010-11,629,Clarke County,5556,Clarke Central High School,Economics: Micro,19,19,4
2010-11,629,Clarke County,5556,Clarke Central High School,Eng. Language & Comp,58,58,36
2010-11,629,Clarke County,5556,Clarke Central High School,Eng. Literature & Comp,TFS,,
2010-11,629,Clarke County,5556,Clarke Central High School,Gov. & Pol. U.S.,69,69,33
2010-11,629,Clarke County,5556,Clarke Central High School,Latin: Vergil,TFS,,
2010-11,629,Clarke County,5556,Clarke Central High School,Physics B,14,14,6
2010-11,629,Clarke County,5556,Clarke Central High School,Spanish Language,12,12,10
2010-11,629,Clarke County,5556,Clarke Central High School,Statistics,15,15,9
2010-11,629,Clarke County,5556,Clarke Central High School,U.S. History,59,59,33
2010-11,629,Clarke County,5556,Clarke Central High School,World History,44,44,27
2010-11,629,Clarke County,SCHOOL_ALL,SCHOOL_ALL,ALL Subjects,415,666,400
2010-11,629,Clarke County,SCHOOL_ALL,SCHOOL_ALL,Art: Studio Drawing,TFS,,
2010-11,629,Clarke County,SCHOOL_ALL,SCHOOL_ALL,Biology,79,79,50
2010-11,629,Clarke County,SCHOOL_ALL,SCHOOL_ALL,Calculus A,51,51,35
2010-11,629,Clarke County,SCHOOL_ALL,SCHOOL_ALL,Chemistry,17,17,9
2010-11,629,Clarke County,SCHOOL_ALL,SCHOOL_ALL,Computer Science A,TFS,,
2010-11,629,Clarke County,SCHOOL_ALL,SCHOOL_ALL,Economics: Macro,TFS,,
2010-11,629,Clarke County,SCHOOL_ALL,SCHOOL_ALL,Economics: Micro,48,48,17
2010-11,629,Clarke County,SCHOOL_ALL,SCHOOL_ALL,Eng. Language & Comp,82,82,56
2010-11,629,Clarke County,SCHOOL_ALL,SCHOOL_ALL,Eng. Literature & Comp,31,31,24
2010-11,629,Clarke County,SCHOOL_ALL,SCHOOL_ALL,Gov. & Pol. U.S.,108,108,52
2010-11,629,Clarke County,SCHOOL_ALL,SCHOOL_ALL,Latin: Vergil,TFS,,
2010-11,629,Clarke County,SCHOOL_ALL,SCHOOL_ALL,Music Theory,TFS,,
2010-11,629,Clarke County,SCHOOL_ALL,SCHOOL_ALL,Physics B,25,25,16
2010-11,629,Clarke County,SCHOOL_ALL,SCHOOL_ALL,Psychology,TFS,,
2010-11,629,Clarke County,SCHOOL_ALL,SCHOOL_ALL,Spanish Language,19,19,17
2010-11,629,Clarke County,SCHOOL_ALL,SCHOOL_ALL,Statistics,16,16,10
2010-11,629,Clarke County,SCHOOL_ALL,SCHOOL_ALL,U.S. History,100,100,59
2010-11,629,Clarke County,SCHOOL_ALL,SCHOOL_ALL,World History,74,74,44
2010-11,631,Clayton County,104,Mundy's Mill High School,ALL Subjects,154,232,24
2010-11,631,Clayton County,104,Mundy's Mill High School,Biology,24,24,
2010-11,631,Clayton County,104,Mundy's Mill High School,Calculus A,15,15,4
2010-11,631,Clayton County,104,Mundy's Mill High School,Chemistry,11,11,
2010-11,631,Clayton County,104,Mundy's Mill High School,Economics: Macro,14,14,3
2010-11,631,Clayton County,104,Mundy's Mill High School,Economics: Micro,14,14,3
2010-11,631,Clayton County,104,Mundy's Mill High School,Eng. Language & Comp,40,40,1
2010-11,631,Clayton County,104,Mundy's Mill High School,Eng. Literature & Comp,48,48,8
2010-11,631,Clayton County,104,Mundy's Mill High School,Gov. & Pol. U.S.,33,33,4
2010-11,631,Clayton County,104,Mundy's Mill High School,Statistics,TFS,,
2010-11,631,Clayton County,104,Mundy's Mill High School,U.S. History,22,22,1
2010-11,631,Clayton County,104,Mundy's Mill High School,World History,TFS,,
2010-11,631,Clayton County,114,Elite Scholars Academy School,ALL Subjects,66,66,2
2010-11,631,Clayton County,114,Elite Scholars Academy School,World History,66,66,2
2010-11,631,Clayton County,115,Charles R. Drew High School,ALL Subjects,70,73,4
2010-11,631,Clayton County,115,Charles R. Drew High School,Calculus A,TFS,,
2010-11,631,Clayton County,115,Charles R. Drew High School,Chemistry,TFS,,
2010-11,631,Clayton County,115,Charles R. Drew High School,Economics: Macro,TFS,,
2010-11,631,Clayton County,115,Charles R. Drew High School,Economics: Micro,TFS,,
2010-11,631,Clayton County,115,Charles R. Drew High School,Eng. Language & Comp,42,42,2
2010-11,631,Clayton County,115,Charles R. Drew High School,Gov. & Pol. U.S.,TFS,,
2010-11,631,Clayton County,115,Charles R. Drew High School,World History,26,26,2
2010-11,631,Clayton County,190,Lovejoy High School,ALL Subjects,134,188,34
2010-11,631,Clayton County,190,Lovejoy High School,Calculus A,TFS,,
2010-11,631,Clayton County,190,Lovejoy High School,Chemistry,TFS,,
2010-11,631,Clayton County,190,Lovejoy High School,Economics: Macro,TFS,,
2010-11,631,Clayton County,190,Lovejoy High School,Economics: Micro,10,10,1
2010-11,631,Clayton County,190,Lovejoy High School,Eng. Language & Comp,21,21,3
2010-11,631,Clayton County,190,Lovejoy High School,Eng. Literature & Comp,16,16,3
2010-11,631,Clayton County,190,Lovejoy High School,Gov. & Pol. U.S.,28,28,4
2010-11,631,Clayton County,190,Lovejoy High School,Psychology,32,32,13
2010-11,631,Clayton County,190,Lovejoy High School,Statistics,TFS,,
2010-11,631,Clayton County,190,Lovejoy High School,U.S. History,24,24,7
2010-11,631,Clayton County,190,Lovejoy High School,World History,29,29,1
2010-11,631,Clayton County,290,Mount Zion High School,ALL Subjects,188,227,15
2010-11,631,Clayton County,290,Mount Zion High School,Art: Studio 2-D Design,TFS,,
2010-11,631,Clayton County,290,Mount Zion High School,Biology,TFS,,
2010-11,631,Clayton County,290,Mount Zion High School,Calculus A,11,11,2
2010-11,631,Clayton County,290,Mount Zion High School,Calculus BC,TFS,,
2010-11,631,Clayton County,290,Mount Zion High School,Chemistry,TFS,,
2010-11,631,Clayton County,290,Mount Zion High School,Economics: Micro,TFS,,
2010-11,631,Clayton County,290,Mount Zion High School,Eng. Language & Comp,24,24,6
2010-11,631,Clayton County,290,Mount Zion High School,Eng. Literature & Comp,51,51,2
2010-11,631,Clayton County,290,Mount Zion High School,Gov. & Pol. U.S.,45,45,
2010-11,631,Clayton County,290,Mount Zion High School,Psychology,15,15,
2010-11,631,Clayton County,290,Mount Zion High School,Statistics,12,12,
2010-11,631,Clayton County,290,Mount Zion High School,U.S. History,17,17,1
2010-11,631,Clayton County,290,Mount Zion High School,World History,36,36,
2010-11,631,Clayton County,377,Riverdale High School,ALL Subjects,161,270,9
2010-11,631,Clayton County,377,Riverdale High School,Biology,19,19,
2010-11,631,Clayton County,377,Riverdale High School,Calculus A,22,22,1
2010-11,631,Clayton County,377,Riverdale High School,Chemistry,27,27,
2010-11,631,Clayton County,377,Riverdale High School,Economics: Micro,32,32,
2010-11,631,Clayton County,377,Riverdale High School,Eng. Language & Comp,36,36,2
2010-11,631,Clayton County,377,Riverdale High School,Eng. Literature & Comp,48,48,
2010-11,631,Clayton County,377,Riverdale High School,Geography: Human,TFS,,
2010-11,631,Clayton County,377,Riverdale High School,Gov. & Pol. U.S.,15,15,4
2010-11,631,Clayton County,377,Riverdale High School,Psychology,18,18,
2010-11,631,Clayton County,377,Riverdale High School,Statistics,14,14,
2010-11,631,Clayton County,377,Riverdale High School,U.S. History,18,18,
2010-11,631,Clayton County,377,Riverdale High School,World History,20,20,2
2010-11,631,Clayton County,1054,Forest Park High School,ALL Subjects,149,173,29
2010-11,631,Clayton County,1054,Forest Park High School,Art: Studio 2-D Design,TFS,,
2010-11,631,Clayton County,1054,Forest Park High School,Art: Studio Drawing,TFS,,
2010-11,631,Clayton County,1054,Forest Park High School,Biology,TFS,,
2010-11,631,Clayton County,1054,Forest Park High School,Calculus A,12,12,1
2010-11,631,Clayton County,1054,Forest Park High School,Calculus BC,TFS,,
2010-11,631,Clayton County,1054,Forest Park High School,Chemistry,TFS,,
2010-11,631,Clayton County,1054,Forest Park High School,Eng. Language & Comp,29,29,4
2010-11,631,Clayton County,1054,Forest Park High School,Eng. Literature & Comp,13,13,
2010-11,631,Clayton County,1054,Forest Park High School,Gov. & Pol. U.S.,24,24,10
2010-11,631,Clayton County,1054,Forest Park High School,Physics B,10,10,
2010-11,631,Clayton County,1054,Forest Park High School,U.S. History,39,39,4
2010-11,631,Clayton County,1054,Forest Park High School,World History,28,28,6
2010-11,631,Clayton County,1056,Jonesboro High School,ALL Subjects,107,162,8
2010-11,631,Clayton County,1056,Jonesboro High School,Calculus A,24,24,
2010-11,631,Clayton County,1056,Jonesboro High School,Chemistry,11,11,
2010-11,631,Clayton County,1056,Jonesboro High School,Economics: Macro,10,10,
2010-11,631,Clayton County,1056,Jonesboro High School,Economics: Micro,18,18,1
2010-11,631,Clayton County,1056,Jonesboro High School,Eng. Literature & Comp,35,35,1
2010-11,631,Clayton County,1056,Jonesboro High School,Gov. & Pol. U.S.,21,21,
2010-11,631,Clayton County,1056,Jonesboro High School,Music Theory,TFS,,
2010-11,631,Clayton County,1056,Jonesboro High School,Physics B,TFS,,
2010-11,631,Clayton County,1056,Jonesboro High School,U.S. History,27,27,5
2010-11,631,Clayton County,1056,Jonesboro High School,World History,TFS,,
2010-11,631,Clayton County,2052,North Clayton High School,ALL Subjects,199,244,15
2010-11,631,Clayton County,2052,North Clayton High School,Art: Studio 2-D Design,TFS,,
2010-11,631,Clayton County,2052,North Clayton High School,Art: Studio Drawing,TFS,,
2010-11,631,Clayton County,2052,North Clayton High School,Biology,TFS,,
2010-11,631,Clayton County,2052,North Clayton High School,Calculus A,TFS,,
2010-11,631,Clayton County,2052,North Clayton High School,Chemistry,TFS,,
2010-11,631,Clayton County,2052,North Clayton High School,Economics: Macro,18,18,
2010-11,631,Clayton County,2052,North Clayton High School,Eng. Language & Comp,42,42,3
2010-11,631,Clayton County,2052,North Clayton High School,Eng. Literature & Comp,33,33,1
2010-11,631,Clayton County,2052,North Clayton High School,Environmental Science,TFS,,
2010-11,631,Clayton County,2052,North Clayton High School,Gov. & Pol. U.S.,59,59,6
2010-11,631,Clayton County,2052,North Clayton High School,Music Theory,TFS,,
2010-11,631,Clayton County,2052,North Clayton High School,Statistics,TFS,,
2010-11,631,Clayton County,2052,North Clayton High School,U.S. History,24,24,3
2010-11,631,Clayton County,2052,North Clayton High School,World History,44,44,1
2010-11,631,Clayton County,4058,Morrow High School,ALL Subjects,207,379,46
2010-11,631,Clayton County,4058,Morrow High School,Biology,23,23,2
2010-11,631,Clayton County,4058,Morrow High School,Calculus A,14,14,
2010-11,631,Clayton County,4058,Morrow High School,Chemistry,10,10,
2010-11,631,Clayton County,4058,Morrow High School,Economics: Macro,26,26,
2010-11,631,Clayton County,4058,Morrow High School,Economics: Micro,28,28,
2010-11,631,Clayton County,4058,Morrow High School,Eng. Language & Comp,74,74,9
2010-11,631,Clayton County,4058,Morrow High School,Eng. Literature & Comp,42,42,3
2010-11,631,Clayton County,4058,Morrow High School,Geography: Human,16,16,12
2010-11,631,Clayton County,4058,Morrow High School,Gov. & Pol. Comp,32,32,3
2010-11,631,Clayton County,4058,Morrow High School,Gov. & Pol. U.S.,38,38,5
2010-11,631,Clayton County,4058,Morrow High School,Psychology,16,16,4
2010-11,631,Clayton County,4058,Morrow High School,Statistics,13,13,1
2010-11,631,Clayton County,4058,Morrow High School,U.S. History,29,29,5
2010-11,631,Clayton County,4058,Morrow High School,World History,18,18,2
2010-11,631,Clayton County,SCHOOL_ALL,SCHOOL_ALL,ALL Subjects,1416,2014,186
2010-11,631,Clayton County,SCHOOL_ALL,SCHOOL_ALL,Art: Studio 2-D Design,TFS,,
2010-11,631,Clayton County,SCHOOL_ALL,SCHOOL_ALL,Art: Studio Drawing,TFS,,
2010-11,631,Clayton County,SCHOOL_ALL,SCHOOL_ALL,Biology,88,88,4
2010-11,631,Clayton County,SCHOOL_ALL,SCHOOL_ALL,Calculus A,108,108,10
2010-11,631,Clayton County,SCHOOL_ALL,SCHOOL_ALL,Calculus BC,TFS,,
2010-11,631,Clayton County,SCHOOL_ALL,SCHOOL_ALL,Chemistry,73,74,
2010-11,631,Clayton County,SCHOOL_ALL,SCHOOL_ALL,Economics: Macro,78,78,4
2010-11,631,Clayton County,SCHOOL_ALL,SCHOOL_ALL,Economics: Micro,108,108,6
2010-11,631,Clayton County,SCHOOL_ALL,SCHOOL_ALL,Eng. Language & Comp,307,308,30
2010-11,631,Clayton County,SCHOOL_ALL,SCHOOL_ALL,Eng. Literature & Comp,286,286,18
2010-11,631,Clayton County,SCHOOL_ALL,SCHOOL_ALL,Environmental Science,TFS,,
2010-11,631,Clayton County,SCHOOL_ALL,SCHOOL_ALL,Geography: Human,17,17,12
2010-11,631,Clayton County,SCHOOL_ALL,SCHOOL_ALL,Gov. & Pol. Comp,32,32,3
2010-11,631,Clayton County,SCHOOL_ALL,SCHOOL_ALL,Gov. & Pol. U.S.,260,264,33
2010-11,631,Clayton County,SCHOOL_ALL,SCHOOL_ALL,Music Theory,TFS,,
2010-11,631,Clayton County,SCHOOL_ALL,SCHOOL_ALL,Physics B,15,15,
2010-11,631,Clayton County,SCHOOL_ALL,SCHOOL_ALL,Psychology,81,81,17
2010-11,631,Clayton County,SCHOOL_ALL,SCHOOL_ALL,Statistics,58,58,1
2010-11,631,Clayton County,SCHOOL_ALL,SCHOOL_ALL,U.S. History,198,200,26
2010-11,631,Clayton County,SCHOOL_ALL,SCHOOL_ALL,World History,265,278,17
2010-11,632,Clinch County,1050,Clinch County High School,ALL Subjects,57,71,4
2010-11,632,Clinch County,1050,Clinch County High School,Biology,15,15,
2010-11,632,Clinch County,1050,Clinch County High School,Calculus A,16,16,1
2010-11,632,Clinch County,1050,Clinch County High School,Eng. Literature & Comp,15,15,2
2010-11,632,Clinch County,1050,Clinch County High School,Gov. & Pol. U.S.,25,25,1
2010-11,632,Clinch County,SCHOOL_ALL,SCHOOL_ALL,ALL Subjects,57,71,4
2010-11,632,Clinch County,SCHOOL_ALL,SCHOOL_ALL,Biology,15,15,
2010-11,632,Clinch County,SCHOOL_ALL,SCHOOL_ALL,Calculus A,16,16,1
2010-11,632,Clinch County,SCHOOL_ALL,SCHOOL_ALL,Eng. Literature & Comp,15,15,2
2010-11,632,Clinch County,SCHOOL_ALL,SCHOOL_ALL,Gov. & Pol. U.S.,25,25,1
2010-11,633,Cobb County,101,Kennesaw Mountain High School,ALL Subjects,381,684,512
2010-11,633,Cobb County,101,Kennesaw Mountain High School,Biology,22,22,18
2010-11,633,Cobb County,101,Kennesaw Mountain High School,Calculus A,43,43,34
2010-11,633,Cobb County,101,Kennesaw Mountain High School,Calculus BC,54,54,54
2010-11,633,Cobb County,101,Kennesaw Mountain High School,Chemistry,31,31,22
2010-11,633,Cobb County,101,Kennesaw Mountain High School,Chinese Lang. & Culture,TFS,,
2010-11,633,Cobb County,101,Kennesaw Mountain High School,Computer Science A,TFS,,
2010-11,633,Cobb County,101,Kennesaw Mountain High School,Economics: Micro,18,18,15
2010-11,633,Cobb County,101,Kennesaw Mountain High School,Eng. Language & Comp,74,74,71
2010-11,633,Cobb County,101,Kennesaw Mountain High School,Eng. Literature & Comp,29,29,22
2010-11,633,Cobb County,101,Kennesaw Mountain High School,Environmental Science,37,37,26
2010-11,633,Cobb County,101,Kennesaw Mountain High School,European History,TFS,,
2010-11,633,Cobb County,101,Kennesaw Mountain High School,Geography: Human,29,29,13
2010-11,633,Cobb County,101,Kennesaw Mountain High School,Gov. & Pol. Comp,TFS,,
2010-11,633,Cobb County,101,Kennesaw Mountain High School,Gov. & Pol. U.S.,40,40,36
2010-11,633,Cobb County,101,Kennesaw Mountain High School,Music Theory,12,12,12
2010-11,633,Cobb County,101,Kennesaw Mountain High School,Physics C: Elec & Magnetism,TFS,,
2010-11,633,Cobb County,101,Kennesaw Mountain High School,Physics C: Mechanics,26,26,24
2010-11,633,Cobb County,101,Kennesaw Mountain High School,Psychology,26,26,22
2010-11,633,Cobb County,101,Kennesaw Mountain High School,Statistics,26,26,23
2010-11,633,Cobb County,101,Kennesaw Mountain High School,U.S. History,38,38,16
2010-11,633,Cobb County,101,Kennesaw Mountain High School,World History,167,167,94
2010-11,633,Cobb County,103,Kell High School,ALL Subjects,375,670,395
2010-11,633,Cobb County,103,Kell High School,Art History,TFS,,
2010-11,633,Cobb County,103,Kell High School,Art: Studio 2-D Design,TFS,,
2010-11,633,Cobb County,103,Kell High School,Art: Studio 3-D Design,TFS,,
2010-11,633,Cobb County,103,Kell High School,Art: Studio Drawing,10,10,10
2010-11,633,Cobb County,103,Kell High School,Biology,15,15,5
2010-11,633,Cobb County,103,Kell High School,Calculus A,38,38,15
2010-11,633,Cobb County,103,Kell High School,Calculus BC,15,15,6
2010-11,633,Cobb County,103,Kell High School,Chemistry,25,25,14
2010-11,633,Cobb County,103,Kell High School,Computer Science A,12,12,3
2010-11,633,Cobb County,103,Kell High School,Economics: Micro,35,35,17
2010-11,633,Cobb County,103,Kell High School,Eng. Language & Comp,112,112,54
2010-11,633,Cobb County,103,Kell High School,Eng. Literature & Comp,72,72,48
2010-11,633,Cobb County,103,Kell High School,Environmental Science,19,19,15
2010-11,633,Cobb County,103,Kell High School,Geography: Human,31,31,22
2010-11,633,Cobb County,103,Kell High School,Gov. & Pol. Comp,TFS,,
2010-11,633,Cobb County,103,Kell High School,Gov. & Pol. U.S.,36,36,27
2010-11,633,Cobb County,103,Kell High School,Music Theory,11,11,9
2010-11,633,Cobb County,103,Kell High School,Physics B,TFS,,
2010-11,633,Cobb County,103,Kell High School,Psychology,66,66,37
2010-11,633,Cobb County,103,Kell High School,Spanish Language,16,16,9
2010-11,633,Cobb County,103,Kell High School,Statistics,14,14,6
2010-11,633,Cobb County,103,Kell High School,U.S. History,49,49,35
2010-11,633,Cobb County,103,Kell High School,World History,63,63,39
2010-11,633,Cobb County,175,Walton High School,ALL Subjects,1306,2865,2179
2010-11,633,Cobb County,175,Walton High School,Art History,44,44,36
2010-11,633,Cobb County,175,Walton High School,Art: Studio 2-D Design,11,11,7
2010-11,633,Cobb County,175,Walton High School,Art: Studio Drawing,TFS,,
2010-11,633,Cobb County,175,Walton High School,Biology,52,52,42
2010-11,633,Cobb County,175,Walton High School,Calculus A,151,151,103
2010-11,633,Cobb County,175,Walton High School,Calculus BC,70,70,66
2010-11,633,Cobb County,175,Walton High School,Chemistry,18,18,15
2010-11,633,Cobb County,175,Walton High School,Chinese Lang. & Culture,TFS,,
2010-11,633,Cobb County,175,Walton High School,Computer Science A,12,12,11
2010-11,633,Cobb County,175,Walton High School,Economics: Macro,205,205,139
2010-11,633,Cobb County,175,Walton High School,Economics: Micro,22,22,19
2010-11,633,Cobb County,175,Walton High School,Eng. Language & Comp,222,222,197
2010-11,633,Cobb County,175,Walton High School,Eng. Literature & Comp,144,144,130
2010-11,633,Cobb County,175,Walton High School,Environmental Science,128,128,81
2010-11,633,Cobb County,175,Walton High School,European History,132,132,121
2010-11,633,Cobb County,175,Walton High School,French Language,21,21,1
2010-11,633,Cobb County,175,Walton High School,Geography: Human,309,309,293
2010-11,633,Cobb County,175,Walton High School,Gov. & Pol. Comp,20,20,15
2010-11,633,Cobb County,175,Walton High School,Gov. & Pol. U.S.,297,297,190
2010-11,633,Cobb County,175,Walton High School,Latin: Vergil,18,18,15
2010-11,633,Cobb County,175,Walton High School,Music Theory,23,23,20
2010-11,633,Cobb County,175,Walton High School,Physics B,48,48,22
2010-11,633,Cobb County,175,Walton High School,Physics C: Elec & Magnetism,27,27,24
2010-11,633,Cobb County,175,Walton High School,Physics C: Mechanics,75,75,72
2010-11,633,Cobb County,175,Walton High School,Psychology,151,151,109
2010-11,633,Cobb County,175,Walton High School,Spanish Language,162,162,42
2010-11,633,Cobb County,175,Walton High School,Spanish Literature,71,71,15
2010-11,633,Cobb County,175,Walton High School,Statistics,44,44,39
2010-11,633,Cobb County,175,Walton High School,U.S. History,294,294,270
2010-11,633,Cobb County,175,Walton High School,World History,83,83,77
2010-11,633,Cobb County,188,Pope High School,ALL Subjects,468,966,753
2010-11,633,Cobb County,188,Pope High School,Art: Studio Drawing,12,12,12
2010-11,633,Cobb County,188,Pope High School,Calculus A,69,69,58
2010-11,633,Cobb County,188,Pope High School,Calculus BC,27,27,23
2010-11,633,Cobb County,188,Pope High School,Chemistry,11,11,9
2010-11,633,Cobb County,188,Pope High School,Computer Science A,TFS,,
2010-11,633,Cobb County,188,Pope High School,Economics: Macro,131,131,104
2010-11,633,Cobb County,188,Pope High School,Economics: Micro,11,11,9
2010-11,633,Cobb County,188,Pope High School,Eng. Language & Comp,67,67,60
2010-11,633,Cobb County,188,Pope High School,Eng. Literature & Comp,46,46,46
2010-11,633,Cobb County,188,Pope High School,French Language,13,13,4
2010-11,633,Cobb County,188,Pope High School,Geography: Human,TFS,,
2010-11,633,Cobb County,188,Pope High School,German Language,TFS,,
2010-11,633,Cobb County,188,Pope High School,Gov. & Pol. U.S.,182,182,147
2010-11,633,Cobb County,188,Pope High School,Japanese Lang. & Culture,TFS,,
2010-11,633,Cobb County,188,Pope High School,Music Theory,TFS,,
2010-11,633,Cobb County,188,Pope High School,Physics B,36,36,26
2010-11,633,Cobb County,188,Pope High School,Physics C: Mechanics,14,14,12
2010-11,633,Cobb County,188,Pope High School,Psychology,49,49,41
2010-11,633,Cobb County,188,Pope High School,Spanish Language,TFS,,
2010-11,633,Cobb County,188,Pope High School,Statistics,104,104,52
2010-11,633,Cobb County,188,Pope High School,U.S. History,84,84,73
2010-11,633,Cobb County,188,Pope High School,World History,94,94,62
2010-11,633,Cobb County,192,Harrison High School,ALL Subjects,504,878,647
2010-11,633,Cobb County,192,Harrison High School,Art: Studio 2-D Design,10,10,9
2010-11,633,Cobb County,192,Harrison High School,Art: Studio Drawing,TFS,,
2010-11,633,Cobb County,192,Harrison High School,Biology,38,38,18
2010-11,633,Cobb County,192,Harrison High School,Calculus BC,55,55,55
2010-11,633,Cobb County,192,Harrison High School,Chemistry,19,19,11
2010-11,633,Cobb County,192,Harrison High School,Computer Science A,TFS,,
2010-11,633,Cobb County,192,Harrison High School,Economics: Macro,21,21,15
2010-11,633,Cobb County,192,Harrison High School,Eng. Language & Comp,142,142,102
2010-11,633,Cobb County,192,Harrison High School,Eng. Literature & Comp,37,37,29
2010-11,633,Cobb County,192,Harrison High School,Environmental Science,22,22,16
2010-11,633,Cobb County,192,Harrison High School,European History,61,61,50
2010-11,633,Cobb County,192,Harrison High School,French Language,TFS,,
2010-11,633,Cobb County,192,Harrison High School,Geography: Human,108,108,81
2010-11,633,Cobb County,192,Harrison High School,Gov. & Pol. U.S.,33,33,33
2010-11,633,Cobb County,192,Harrison High School,Latin: Vergil,TFS,,
2010-11,633,Cobb County,192,Harrison High School,Music Theory,TFS,,
2010-11,633,Cobb County,192,Harrison High School,Physics B,13,13,10
2010-11,633,Cobb County,192,Harrison High School,Physics C: Mechanics,TFS,,
2010-11,633,Cobb County,192,Harrison High School,Psychology,96,96,89
2010-11,633,Cobb County,192,Harrison High School,Spanish Language,12,12,11
2010-11,633,Cobb County,192,Harrison High School,Statistics,64,64,45
2010-11,633,Cobb County,192,Harrison High School,U.S. History,112,112,48
2010-11,633,Cobb County,192,Harrison High School,World History,TFS,,
2010-11,633,Cobb County,209,Allatoona High School,ALL Subjects,165,217,145
2010-11,633,Cobb County,209,Allatoona High School,Art: Studio 2-D Design,TFS,,
2010-11,633,Cobb County,209,Allatoona High School,Art: Studio 3-D Design,TFS,,
2010-11,633,Cobb County,209,Allatoona High School,Calculus A,TFS,,
2010-11,633,Cobb County,209,Allatoona High School,Calculus BC,TFS,,
2010-11,633,Cobb County,209,Allatoona High School,Chemistry,19,19,9
2010-11,633,Cobb County,209,Allatoona High School,Eng. Language & Comp,36,36,29
2010-11,633,Cobb County,209,Allatoona High School,Eng. Literature & Comp,TFS,,
2010-11,633,Cobb County,209,Allatoona High School,French Language,TFS,,
2010-11,633,Cobb County,209,Allatoona High School,Geography: Human,30,30,22
2010-11,633,Cobb County,209,Allatoona High School,Japanese Lang. & Culture,TFS,,
2010-11,633,Cobb County,209,Allatoona High School,Music Theory,TFS,,
2010-11,633,Cobb County,209,Allatoona High School,Psychology,14,14,11
2010-11,633,Cobb County,209,Allatoona High School,Spanish Language,TFS,,
2010-11,633,Cobb County,209,Allatoona High School,Statistics,11,11,6
2010-11,633,Cobb County,209,Allatoona High School,U.S. History,45,45,22
2010-11,633,Cobb County,209,Allatoona High School,World History,38,38,30
2010-11,633,Cobb County,373,Sprayberry High School,ALL Subjects,440,684,348
