LONG_SCHOOL_YEAR,SCHOOL_DISTRCT_CD,SCHOOL_DSTRCT_NM,INSTN_NUMBER,INSTN_NAME,SUBGRP_DESC,TEST_CMPNT_TYP_CD,NATIONAL_NUM_TESTED_CNT,STATE_NUM_TESTED_CNT,DSTRCT_NUM_TESTED_CNT,INSTN_NUM_TESTED_CNT,NATIONAL_AVG_SCORE_VAL,STATE_AVG_SCORE_VAL,DSTRCT_AVG_SCORE_VAL,INSTN_AVG_SCORE_VAL
2010-11,628,Cherokee County,176,Etowah High School,All Students,Writing Subscore,905035,18162,516,146,7.1,6.8,7.2,7.2
2010-11,628,Cherokee County,191,Sequoyah High School,All Students,Combined English Writing,905035,18162,516,81,20.8,19.5,21.4,21.8
2010-11,628,Cherokee County,191,Sequoyah High School,All Students,Composite,1623112,28789,794,119,21.1,19.8,21.9,22
2010-11,628,Cherokee County,191,Sequoyah High School,All Students,English,1623112,28791,794,119,20.6,19.2,21.4,21.2
2010-11,628,Cherokee County,191,Sequoyah High School,All Students,Mathematics,1623112,28791,794,119,21.1,19.9,22,22.4
2010-11,628,Cherokee County,191,Sequoyah High School,All Students,Reading,1623112,28790,794,119,21.3,20.1,22.2,22
2010-11,628,Cherokee County,191,Sequoyah High School,All Students,Science,1623112,28790,794,119,20.9,19.7,21.5,21.7
2010-11,628,Cherokee County,191,Sequoyah High School,All Students,Writing Subscore,905035,18162,516,81,7.1,6.8,7.2,7.4
2010-11,628,Cherokee County,194,Polaris Evening School,All Students,Combined English Writing,905035,18162,516,TFS,20.8,19.5,21.4,
2010-11,628,Cherokee County,194,Polaris Evening School,All Students,Composite,1623112,28789,794,TFS,21.1,19.8,21.9,
2010-11,628,Cherokee County,194,Polaris Evening School,All Students,English,1623112,28791,794,TFS,20.6,19.2,21.4,
2010-11,628,Cherokee County,194,Polaris Evening School,All Students,Mathematics,1623112,28791,794,TFS,21.1,19.9,22,
2010-11,628,Cherokee County,194,Polaris Evening School,All Students,Reading,1623112,28790,794,TFS,21.3,20.1,22.2,
2010-11,628,Cherokee County,194,Polaris Evening School,All Students,Science,1623112,28790,794,TFS,20.9,19.7,21.5,
2010-11,628,Cherokee County,194,Polaris Evening School,All Students,Writing Subscore,905035,18162,516,TFS,7.1,6.8,7.2,
2010-11,628,Cherokee County,197,Woodstock High School,All Students,Combined English Writing,905035,18162,516,102,20.8,19.5,21.4,21.2
2010-11,628,Cherokee County,197,Woodstock High School,All Students,Composite,1623112,28789,794,138,21.1,19.8,21.9,22
2010-11,628,Cherokee County,197,Woodstock High School,All Students,English,1623112,28791,794,138,20.6,19.2,21.4,21.5
2010-11,628,Cherokee County,197,Woodstock High School,All Students,Mathematics,1623112,28791,794,138,21.1,19.9,22,22.1
2010-11,628,Cherokee County,197,Woodstock High School,All Students,Reading,1623112,28790,794,138,21.3,20.1,22.2,22.1
2010-11,628,Cherokee County,197,Woodstock High School,All Students,Science,1623112,28790,794,138,20.9,19.7,21.5,21.6
2010-11,628,Cherokee County,197,Woodstock High School,All Students,Writing Subscore,905035,18162,516,102,7.1,6.8,7.2,7.2
2010-11,628,Cherokee County,5050,Cherokee High School,All Students,Combined English Writing,905035,18162,516,100,20.8,19.5,21.4,20.6
2010-11,628,Cherokee County,5050,Cherokee High School,All Students,Composite,1623112,28789,794,167,21.1,19.8,21.9,21.3
2010-11,628,Cherokee County,5050,Cherokee High School,All Students,English,1623112,28791,794,167,20.6,19.2,21.4,20.7
2010-11,628,Cherokee County,5050,Cherokee High School,All Students,Mathematics,1623112,28791,794,167,21.1,19.9,22,21.2
2010-11,628,Cherokee County,5050,Cherokee High School,All Students,Reading,1623112,28790,794,167,21.3,20.1,22.2,21.7
2010-11,628,Cherokee County,5050,Cherokee High School,All Students,Science,1623112,28790,794,167,20.9,19.7,21.5,21
2010-11,628,Cherokee County,5050,Cherokee High School,All Students,Writing Subscore,905035,18162,516,100,7.1,6.8,7.2,6.8
2010-11,628,Cherokee County,6597,Tippens Educational Center,All Students,Composite,1623112,28789,794,TFS,21.1,19.8,21.9,
2010-11,628,Cherokee County,6597,Tippens Educational Center,All Students,English,1623112,28791,794,TFS,20.6,19.2,21.4,
2010-11,628,Cherokee County,6597,Tippens Educational Center,All Students,Mathematics,1623112,28791,794,TFS,21.1,19.9,22,
2010-11,628,Cherokee County,6597,Tippens Educational Center,All Students,Reading,1623112,28790,794,TFS,21.3,20.1,22.2,
2010-11,628,Cherokee County,6597,Tippens Educational Center,All Students,Science,1623112,28790,794,TFS,20.9,19.7,21.5,
2010-11,629,Clarke County,102,Cedar Shoals High School,All Students,Combined English Writing,905035,18162,164,51,20.8,19.5,17.6,17.5
2010-11,629,Clarke County,102,Cedar Shoals High School,All Students,Composite,1623112,28789,210,77,21.1,19.8,18.4,18.1
2010-11,629,Clarke County,102,Cedar Shoals High School,All Students,English,1623112,28791,210,77,20.6,19.2,17.4,17.1
2010-11,629,Clarke County,102,Cedar Shoals High School,All Students,Mathematics,1623112,28791,210,77,21.1,19.9,19,19
2010-11,629,Clarke County,102,Cedar Shoals High School,All Students,Reading,1623112,28790,210,77,21.3,20.1,18.3,17.8
2010-11,629,Clarke County,102,Cedar Shoals High School,All Students,Science,1623112,28790,210,77,20.9,19.7,18.3,17.8
2010-11,629,Clarke County,102,Cedar Shoals High School,All Students,Writing Subscore,905035,18162,164,51,7.1,6.8,6.7,6.7
2010-11,629,Clarke County,5556,Clarke Central High School,All Students,Combined English Writing,905035,18162,164,113,20.8,19.5,17.6,17.6
2010-11,629,Clarke County,5556,Clarke Central High School,All Students,Composite,1623112,28789,210,133,21.1,19.8,18.4,18.5
2010-11,629,Clarke County,5556,Clarke Central High School,All Students,English,1623112,28791,210,133,20.6,19.2,17.4,17.6
2010-11,629,Clarke County,5556,Clarke Central High School,All Students,Mathematics,1623112,28791,210,133,21.1,19.9,19,19
2010-11,629,Clarke County,5556,Clarke Central High School,All Students,Reading,1623112,28790,210,133,21.3,20.1,18.3,18.6
2010-11,629,Clarke County,5556,Clarke Central High School,All Students,Science,1623112,28790,210,133,20.9,19.7,18.3,18.6
2010-11,629,Clarke County,5556,Clarke Central High School,All Students,Writing Subscore,905035,18162,164,113,7.1,6.8,6.7,6.7
2010-11,631,Clayton County,104,Mundy's Mill High School,All Students,Combined English Writing,905035,18162,424,78,20.8,19.5,16.8,16
2010-11,631,Clayton County,104,Mundy's Mill High School,All Students,Composite,1623112,28789,768,125,21.1,19.8,17.3,16.9
2010-11,631,Clayton County,104,Mundy's Mill High School,All Students,English,1623112,28791,769,125,20.6,19.2,16.4,15.7
2010-11,631,Clayton County,104,Mundy's Mill High School,All Students,Mathematics,1623112,28791,768,125,21.1,19.9,17.5,17.4
2010-11,631,Clayton County,104,Mundy's Mill High School,All Students,Reading,1623112,28790,768,125,21.3,20.1,17.5,17
2010-11,631,Clayton County,104,Mundy's Mill High School,All Students,Science,1623112,28790,768,125,20.9,19.7,17.4,17.3
2010-11,631,Clayton County,104,Mundy's Mill High School,All Students,Writing Subscore,905035,18162,424,78,7.1,6.8,6.4,6.3
2010-11,631,Clayton County,115,Charles R. Drew High School,All Students,Composite,1623112,28789,768,TFS,21.1,19.8,17.3,
2010-11,631,Clayton County,115,Charles R. Drew High School,All Students,English,1623112,28791,769,TFS,20.6,19.2,16.4,
2010-11,631,Clayton County,115,Charles R. Drew High School,All Students,Mathematics,1623112,28791,768,TFS,21.1,19.9,17.5,
2010-11,631,Clayton County,115,Charles R. Drew High School,All Students,Reading,1623112,28790,768,TFS,21.3,20.1,17.5,
2010-11,631,Clayton County,115,Charles R. Drew High School,All Students,Science,1623112,28790,768,TFS,20.9,19.7,17.4,
2010-11,631,Clayton County,190,Lovejoy High School,All Students,Combined English Writing,905035,18162,424,68,20.8,19.5,16.8,16.9
2010-11,631,Clayton County,190,Lovejoy High School,All Students,Composite,1623112,28789,768,124,21.1,19.8,17.3,17.7
2010-11,631,Clayton County,190,Lovejoy High School,All Students,English,1623112,28791,769,124,20.6,19.2,16.4,16.8
2010-11,631,Clayton County,190,Lovejoy High School,All Students,Mathematics,1623112,28791,768,124,21.1,19.9,17.5,17.8
2010-11,631,Clayton County,190,Lovejoy High School,All Students,Reading,1623112,28790,768,124,21.3,20.1,17.5,18.3
2010-11,631,Clayton County,190,Lovejoy High School,All Students,Science,1623112,28790,768,124,20.9,19.7,17.4,17.6
2010-11,631,Clayton County,190,Lovejoy High School,All Students,Writing Subscore,905035,18162,424,68,7.1,6.8,6.4,6.3
2010-11,631,Clayton County,290,Mount Zion High School,All Students,Combined English Writing,905035,18162,424,101,20.8,19.5,16.8,17.4
2010-11,631,Clayton County,290,Mount Zion High School,All Students,Composite,1623112,28789,768,154,21.1,19.8,17.3,17.9
2010-11,631,Clayton County,290,Mount Zion High School,All Students,English,1623112,28791,769,154,20.6,19.2,16.4,17.4
2010-11,631,Clayton County,290,Mount Zion High School,All Students,Mathematics,1623112,28791,768,154,21.1,19.9,17.5,17.5
2010-11,631,Clayton County,290,Mount Zion High School,All Students,Reading,1623112,28790,768,154,21.3,20.1,17.5,18.2
2010-11,631,Clayton County,290,Mount Zion High School,All Students,Science,1623112,28790,768,154,20.9,19.7,17.4,17.9
2010-11,631,Clayton County,290,Mount Zion High School,All Students,Writing Subscore,905035,18162,424,101,7.1,6.8,6.4,6.5
2010-11,631,Clayton County,377,Riverdale High School,All Students,Combined English Writing,905035,18162,424,46,20.8,19.5,16.8,16.1
2010-11,631,Clayton County,377,Riverdale High School,All Students,Composite,1623112,28789,768,102,21.1,19.8,17.3,16.9
2010-11,631,Clayton County,377,Riverdale High School,All Students,English,1623112,28791,769,102,20.6,19.2,16.4,15.9
2010-11,631,Clayton County,377,Riverdale High School,All Students,Mathematics,1623112,28791,768,102,21.1,19.9,17.5,17.4
2010-11,631,Clayton County,377,Riverdale High School,All Students,Reading,1623112,28790,768,102,21.3,20.1,17.5,16.9
2010-11,631,Clayton County,377,Riverdale High School,All Students,Science,1623112,28790,768,102,20.9,19.7,17.4,17.1
2010-11,631,Clayton County,377,Riverdale High School,All Students,Writing Subscore,905035,18162,424,46,7.1,6.8,6.4,6.2
2010-11,631,Clayton County,1054,Forest Park High School,All Students,Combined English Writing,905035,18162,424,14,20.8,19.5,16.8,15.4
2010-11,631,Clayton County,1054,Forest Park High School,All Students,Composite,1623112,28789,768,34,21.1,19.8,17.3,15.9
2010-11,631,Clayton County,1054,Forest Park High School,All Students,English,1623112,28791,769,34,20.6,19.2,16.4,14.9
2010-11,631,Clayton County,1054,Forest Park High School,All Students,Mathematics,1623112,28791,768,34,21.1,19.9,17.5,16.3
2010-11,631,Clayton County,1054,Forest Park High School,All Students,Reading,1623112,28790,768,34,21.3,20.1,17.5,16
2010-11,631,Clayton County,1054,Forest Park High School,All Students,Science,1623112,28790,768,34,20.9,19.7,17.4,16.1
2010-11,631,Clayton County,1054,Forest Park High School,All Students,Writing Subscore,905035,18162,424,14,7.1,6.8,6.4,6.1
2010-11,631,Clayton County,1056,Jonesboro High School,All Students,Combined English Writing,905035,18162,424,44,20.8,19.5,16.8,17.1
2010-11,631,Clayton County,1056,Jonesboro High School,All Students,Composite,1623112,28789,768,78,21.1,19.8,17.3,17.2
2010-11,631,Clayton County,1056,Jonesboro High School,All Students,English,1623112,28791,769,78,20.6,19.2,16.4,16.6
2010-11,631,Clayton County,1056,Jonesboro High School,All Students,Mathematics,1623112,28791,768,78,21.1,19.9,17.5,17.3
2010-11,631,Clayton County,1056,Jonesboro High School,All Students,Reading,1623112,28790,768,78,21.3,20.1,17.5,17.4
2010-11,631,Clayton County,1056,Jonesboro High School,All Students,Science,1623112,28790,768,78,20.9,19.7,17.4,17.2
2010-11,631,Clayton County,1056,Jonesboro High School,All Students,Writing Subscore,905035,18162,424,44,7.1,6.8,6.4,6.5
2010-11,631,Clayton County,2052,North Clayton High School,All Students,Combined English Writing,905035,18162,424,41,20.8,19.5,16.8,18.4
2010-11,631,Clayton County,2052,North Clayton High School,All Students,Composite,1623112,28789,768,67,21.1,19.8,17.3,18.1
2010-11,631,Clayton County,2052,North Clayton High School,All Students,English,1623112,28791,769,68,20.6,19.2,16.4,17.4
2010-11,631,Clayton County,2052,North Clayton High School,All Students,Mathematics,1623112,28791,768,67,21.1,19.9,17.5,18.3
2010-11,631,Clayton County,2052,North Clayton High School,All Students,Reading,1623112,28790,768,67,21.3,20.1,17.5,18.3
2010-11,631,Clayton County,2052,North Clayton High School,All Students,Science,1623112,28790,768,67,20.9,19.7,17.4,18.2
2010-11,631,Clayton County,2052,North Clayton High School,All Students,Writing Subscore,905035,18162,424,41,7.1,6.8,6.4,6.9
2010-11,631,Clayton County,4058,Morrow High School,All Students,Combined English Writing,905035,18162,424,32,20.8,19.5,16.8,16
2010-11,631,Clayton County,4058,Morrow High School,All Students,Composite,1623112,28789,768,83,21.1,19.8,17.3,16.6
2010-11,631,Clayton County,4058,Morrow High School,All Students,English,1623112,28791,769,83,20.6,19.2,16.4,15.6
2010-11,631,Clayton County,4058,Morrow High School,All Students,Mathematics,1623112,28791,768,83,21.1,19.9,17.5,17
2010-11,631,Clayton County,4058,Morrow High School,All Students,Reading,1623112,28790,768,83,21.3,20.1,17.5,16.5
2010-11,631,Clayton County,4058,Morrow High School,All Students,Science,1623112,28790,768,83,20.9,19.7,17.4,16.8
2010-11,631,Clayton County,4058,Morrow High School,All Students,Writing Subscore,905035,18162,424,32,7.1,6.8,6.4,6.2
2010-11,632,Clinch County,1050,Clinch County High School,All Students,Combined English Writing,905035,18162,TFS,TFS,20.8,19.5,,
2010-11,632,Clinch County,1050,Clinch County High School,All Students,Composite,1623112,28789,TFS,TFS,21.1,19.8,,
2010-11,632,Clinch County,1050,Clinch County High School,All Students,English,1623112,28791,TFS,TFS,20.6,19.2,,
2010-11,632,Clinch County,1050,Clinch County High School,All Students,Mathematics,1623112,28791,TFS,TFS,21.1,19.9,,
2010-11,632,Clinch County,1050,Clinch County High School,All Students,Reading,1623112,28790,TFS,TFS,21.3,20.1,,
2010-11,632,Clinch County,1050,Clinch County High School,All Students,Science,1623112,28790,TFS,TFS,20.9,19.7,,
2010-11,632,Clinch County,1050,Clinch County High School,All Students,Writing Subscore,905035,18162,TFS,TFS,7.1,6.8,,
2010-11,633,Cobb County,101,Kennesaw Mountain High School,All Students,Combined English Writing,905035,18162,1728,136,20.8,19.5,21.4,20.9
2010-11,633,Cobb County,101,Kennesaw Mountain High School,All Students,Composite,1623112,28789,2395,194,21.1,19.8,22,21.8
2010-11,633,Cobb County,101,Kennesaw Mountain High School,All Students,English,1623112,28791,2395,194,20.6,19.2,21.7,21.1
2010-11,633,Cobb County,101,Kennesaw Mountain High School,All Students,Mathematics,1623112,28791,2395,194,21.1,19.9,22.1,21.9
2010-11,633,Cobb County,101,Kennesaw Mountain High School,All Students,Reading,1623112,28790,2395,194,21.3,20.1,22.3,22.1
2010-11,633,Cobb County,101,Kennesaw Mountain High School,All Students,Science,1623112,28790,2395,194,20.9,19.7,21.6,21.7
2010-11,633,Cobb County,101,Kennesaw Mountain High School,All Students,Writing Subscore,905035,18162,1728,136,7.1,6.8,7.1,7.1
2010-11,633,Cobb County,103,Kell High School,All Students,Combined English Writing,905035,18162,1728,88,20.8,19.5,21.4,22.2
2010-11,633,Cobb County,103,Kell High School,All Students,Composite,1623112,28789,2395,132,21.1,19.8,22,22.7
2010-11,633,Cobb County,103,Kell High School,All Students,English,1623112,28791,2395,132,20.6,19.2,21.7,22.2
2010-11,633,Cobb County,103,Kell High School,All Students,Mathematics,1623112,28791,2395,132,21.1,19.9,22.1,22.6
2010-11,633,Cobb County,103,Kell High School,All Students,Reading,1623112,28790,2395,132,21.3,20.1,22.3,23.5
2010-11,633,Cobb County,103,Kell High School,All Students,Science,1623112,28790,2395,132,20.9,19.7,21.6,22
2010-11,633,Cobb County,103,Kell High School,All Students,Writing Subscore,905035,18162,1728,88,7.1,6.8,7.1,7.3
2010-11,633,Cobb County,175,Walton High School,All Students,Combined English Writing,905035,18162,1728,216,20.8,19.5,21.4,24.1
2010-11,633,Cobb County,175,Walton High School,All Students,Composite,1623112,28789,2395,267,21.1,19.8,22,25.2
2010-11,633,Cobb County,175,Walton High School,All Students,English,1623112,28791,2395,267,20.6,19.2,21.7,25.2
2010-11,633,Cobb County,175,Walton High School,All Students,Mathematics,1623112,28791,2395,267,21.1,19.9,22.1,25.3
2010-11,633,Cobb County,175,Walton High School,All Students,Reading,1623112,28790,2395,267,21.3,20.1,22.3,25.4
2010-11,633,Cobb County,175,Walton High School,All Students,Science,1623112,28790,2395,267,20.9,19.7,21.6,24.3
2010-11,633,Cobb County,175,Walton High School,All Students,Writing Subscore,905035,18162,1728,216,7.1,6.8,7.1,7.5
2010-11,633,Cobb County,186,Oakwood Digital Academy,All Students,Combined English Writing,905035,18162,1728,TFS,20.8,19.5,21.4,
2010-11,633,Cobb County,186,Oakwood Digital Academy,All Students,Composite,1623112,28789,2395,TFS,21.1,19.8,22,
2010-11,633,Cobb County,186,Oakwood Digital Academy,All Students,English,1623112,28791,2395,TFS,20.6,19.2,21.7,
2010-11,633,Cobb County,186,Oakwood Digital Academy,All Students,Mathematics,1623112,28791,2395,TFS,21.1,19.9,22.1,
2010-11,633,Cobb County,186,Oakwood Digital Academy,All Students,Reading,1623112,28790,2395,TFS,21.3,20.1,22.3,
2010-11,633,Cobb County,186,Oakwood Digital Academy,All Students,Science,1623112,28790,2395,TFS,20.9,19.7,21.6,
2010-11,633,Cobb County,186,Oakwood Digital Academy,All Students,Writing Subscore,905035,18162,1728,TFS,7.1,6.8,7.1,
2010-11,633,Cobb County,188,Pope High School,All Students,Combined English Writing,905035,18162,1728,123,20.8,19.5,21.4,23.8
2010-11,633,Cobb County,188,Pope High School,All Students,Composite,1623112,28789,2395,162,21.1,19.8,22,25.1
2010-11,633,Cobb County,188,Pope High School,All Students,English,1623112,28791,2395,162,20.6,19.2,21.7,25.1
2010-11,633,Cobb County,188,Pope High School,All Students,Mathematics,1623112,28791,2395,162,21.1,19.9,22.1,25.6
2010-11,633,Cobb County,188,Pope High School,All Students,Reading,1623112,28790,2395,162,21.3,20.1,22.3,25
2010-11,633,Cobb County,188,Pope High School,All Students,Science,1623112,28790,2395,162,20.9,19.7,21.6,24.2
2010-11,633,Cobb County,188,Pope High School,All Students,Writing Subscore,905035,18162,1728,123,7.1,6.8,7.1,7.4
2010-11,633,Cobb County,192,Harrison High School,All Students,Combined English Writing,905035,18162,1728,142,20.8,19.5,21.4,22.4
2010-11,633,Cobb County,192,Harrison High School,All Students,Composite,1623112,28789,2395,200,21.1,19.8,22,23.3
2010-11,633,Cobb County,192,Harrison High School,All Students,English,1623112,28791,2395,200,20.6,19.2,21.7,23.1
2010-11,633,Cobb County,192,Harrison High School,All Students,Mathematics,1623112,28791,2395,200,21.1,19.9,22.1,23.6
2010-11,633,Cobb County,192,Harrison High School,All Students,Reading,1623112,28790,2395,200,21.3,20.1,22.3,23.4
2010-11,633,Cobb County,192,Harrison High School,All Students,Science,1623112,28790,2395,200,20.9,19.7,21.6,22.6
2010-11,633,Cobb County,192,Harrison High School,All Students,Writing Subscore,905035,18162,1728,142,7.1,6.8,7.1,7.2
2010-11,633,Cobb County,209,Allatoona High School,All Students,Combined English Writing,905035,18162,1728,47,20.8,19.5,21.4,21.1
2010-11,633,Cobb County,209,Allatoona High School,All Students,Composite,1623112,28789,2395,68,21.1,19.8,22,21.5
2010-11,633,Cobb County,209,Allatoona High School,All Students,English,1623112,28791,2395,68,20.6,19.2,21.7,21.2
2010-11,633,Cobb County,209,Allatoona High School,All Students,Mathematics,1623112,28791,2395,68,21.1,19.9,22.1,21.1
2010-11,633,Cobb County,209,Allatoona High School,All Students,Reading,1623112,28790,2395,68,21.3,20.1,22.3,22.1
2010-11,633,Cobb County,209,Allatoona High School,All Students,Science,1623112,28790,2395,68,20.9,19.7,21.6,21.2
2010-11,633,Cobb County,209,Allatoona High School,All Students,Writing Subscore,905035,18162,1728,47,7.1,6.8,7.1,7.2
2010-11,633,Cobb County,373,Sprayberry High School,All Students,Combined English Writing,905035,18162,1728,69,20.8,19.5,21.4,19.9
2010-11,633,Cobb County,373,Sprayberry High School,All Students,Composite,1623112,28789,2395,97,21.1,19.8,22,21.3
2010-11,633,Cobb County,373,Sprayberry High School,All Students,English,1623112,28791,2395,97,20.6,19.2,21.7,20.3
2010-11,633,Cobb County,373,Sprayberry High School,All Students,Mathematics,1623112,28791,2395,97,21.1,19.9,22.1,21.4
2010-11,633,Cobb County,373,Sprayberry High School,All Students,Reading,1623112,28790,2395,97,21.3,20.1,22.3,21.8
2010-11,633,Cobb County,373,Sprayberry High School,All Students,Science,1623112,28790,2395,97,20.9,19.7,21.6,21.2
2010-11,633,Cobb County,373,Sprayberry High School,All Students,Writing Subscore,905035,18162,1728,69,7.1,6.8,7.1,7
2010-11,633,Cobb County,381,Lassiter High School,All Students,Combined English Writing,905035,18162,1728,150,20.8,19.5,21.4,23.2
2010-11,633,Cobb County,381,Lassiter High School,All Students,Composite,1623112,28789,2395,201,21.1,19.8,22,23.7
2010-11,633,Cobb County,381,Lassiter High School,All Students,English,1623112,28791,2395,201,20.6,19.2,21.7,23.5
2010-11,633,Cobb County,381,Lassiter High School,All Students,Mathematics,1623112,28791,2395,201,21.1,19.9,22.1,24.2
2010-11,633,Cobb County,381,Lassiter High School,All Students,Reading,1623112,28790,2395,201,21.3,20.1,22.3,23.8
2010-11,633,Cobb County,381,Lassiter High School,All Students,Science,1623112,28790,2395,201,20.9,19.7,21.6,23.1
2010-11,633,Cobb County,381,Lassiter High School,All Students,Writing Subscore,905035,18162,1728,150,7.1,6.8,7.1,7.6
2010-11,633,Cobb County,707,Hillgrove High School,All Students,Combined English Writing,905035,18162,1728,110,20.8,19.5,21.4,20.9
2010-11,633,Cobb County,707,Hillgrove High School,All Students,Composite,1623112,28789,2395,164,21.1,19.8,22,21.1
2010-11,633,Cobb County,707,Hillgrove High School,All Students,English,1623112,28791,2395,164,20.6,19.2,21.7,20.8
2010-11,633,Cobb County,707,Hillgrove High School,All Students,Mathematics,1623112,28791,2395,164,21.1,19.9,22.1,20.9
2010-11,633,Cobb County,707,Hillgrove High School,All Students,Reading,1623112,28790,2395,164,21.3,20.1,22.3,21.5
2010-11,633,Cobb County,707,Hillgrove High School,All Students,Science,1623112,28790,2395,164,20.9,19.7,21.6,20.9
2010-11,633,Cobb County,707,Hillgrove High School,All Students,Writing Subscore,905035,18162,1728,110,7.1,6.8,7.1,7.3
2010-11,633,Cobb County,1054,Campbell High School,All Students,Combined English Writing,905035,18162,1728,118,20.8,19.5,21.4,20.2
2010-11,633,Cobb County,1054,Campbell High School,All Students,Composite,1623112,28789,2395,151,21.1,19.8,22,20.6
2010-11,633,Cobb County,1054,Campbell High School,All Students,English,1623112,28791,2395,151,20.6,19.2,21.7,20.3
2010-11,633,Cobb County,1054,Campbell High School,All Students,Mathematics,1623112,28791,2395,151,21.1,19.9,22.1,20.5
2010-11,633,Cobb County,1054,Campbell High School,All Students,Reading,1623112,28790,2395,151,21.3,20.1,22.3,21
2010-11,633,Cobb County,1054,Campbell High School,All Students,Science,1623112,28790,2395,151,20.9,19.7,21.6,20.1
2010-11,633,Cobb County,1054,Campbell High School,All Students,Writing Subscore,905035,18162,1728,118,7.1,6.8,7.1,6.9
2010-11,633,Cobb County,1064,McEachern High School,All Students,Combined English Writing,905035,18162,1728,90,20.8,19.5,21.4,19.4
2010-11,633,Cobb County,1064,McEachern High School,All Students,Composite,1623112,28789,2395,142,21.1,19.8,22,19.9
2010-11,633,Cobb County,1064,McEachern High School,All Students,English,1623112,28791,2395,142,20.6,19.2,21.7,19.5
2010-11,633,Cobb County,1064,McEachern High School,All Students,Mathematics,1623112,28791,2395,142,21.1,19.9,22.1,19.6
2010-11,633,Cobb County,1064,McEachern High School,All Students,Reading,1623112,28790,2395,142,21.3,20.1,22.3,20.2
2010-11,633,Cobb County,1064,McEachern High School,All Students,Science,1623112,28790,2395,142,20.9,19.7,21.6,19.8
2010-11,633,Cobb County,1064,McEachern High School,All Students,Writing Subscore,905035,18162,1728,90,7.1,6.8,7.1,6.4
2010-11,633,Cobb County,1069,Wheeler High School,All Students,Combined English Writing,905035,18162,1728,88,20.8,19.5,21.4,23.3
2010-11,633,Cobb County,1069,Wheeler High School,All Students,Composite,1623112,28789,2395,110,21.1,19.8,22,24.4
2010-11,633,Cobb County,1069,Wheeler High School,All Students,English,1623112,28791,2395,110,20.6,19.2,21.7,24.1
2010-11,633,Cobb County,1069,Wheeler High School,All Students,Mathematics,1623112,28791,2395,110,21.1,19.9,22.1,24.4
2010-11,633,Cobb County,1069,Wheeler High School,All Students,Reading,1623112,28790,2395,110,21.3,20.1,22.3,24.9
2010-11,633,Cobb County,1069,Wheeler High School,All Students,Science,1623112,28790,2395,110,20.9,19.7,21.6,23.7
2010-11,633,Cobb County,1069,Wheeler High School,All Students,Writing Subscore,905035,18162,1728,88,7.1,6.8,7.1,7.2
2010-11,633,Cobb County,2056,North Cobb High School,All Students,Combined English Writing,905035,18162,1728,139,20.8,19.5,21.4,20
2010-11,633,Cobb County,2056,North Cobb High School,All Students,Composite,1623112,28789,2395,187,21.1,19.8,22,20.8
2010-11,633,Cobb County,2056,North Cobb High School,All Students,English,1623112,28791,2395,187,20.6,19.2,21.7,20.4
2010-11,633,Cobb County,2056,North Cobb High School,All Students,Mathematics,1623112,28791,2395,187,21.1,19.9,22.1,20
2010-11,633,Cobb County,2056,North Cobb High School,All Students,Reading,1623112,28790,2395,187,21.3,20.1,22.3,21.6
2010-11,633,Cobb County,2056,North Cobb High School,All Students,Science,1623112,28790,2395,187,20.9,19.7,21.6,20.5
2010-11,633,Cobb County,2056,North Cobb High School,All Students,Writing Subscore,905035,18162,1728,139,7.1,6.8,7.1,6.8
2010-11,633,Cobb County,2066,Osborne High School,All Students,Combined English Writing,905035,18162,1728,39,20.8,19.5,21.4,16.7
2010-11,633,Cobb County,2066,Osborne High School,All Students,Composite,1623112,28789,2395,49,21.1,19.8,22,17
2010-11,633,Cobb County,2066,Osborne High School,All Students,English,1623112,28791,2395,49,20.6,19.2,21.7,16.3
2010-11,633,Cobb County,2066,Osborne High School,All Students,Mathematics,1623112,28791,2395,49,21.1,19.9,22.1,17.8
2010-11,633,Cobb County,2066,Osborne High School,All Students,Reading,1623112,28790,2395,49,21.3,20.1,22.3,16.1
2010-11,633,Cobb County,2066,Osborne High School,All Students,Science,1623112,28790,2395,49,20.9,19.7,21.6,17.7
2010-11,633,Cobb County,2066,Osborne High School,All Students,Writing Subscore,905035,18162,1728,39,7.1,6.8,7.1,6.5
2010-11,633,Cobb County,3056,South Cobb High School,All Students,Combined English Writing,905035,18162,1728,76,20.8,19.5,21.4,18.4
2010-11,633,Cobb County,3056,South Cobb High School,All Students,Composite,1623112,28789,2395,124,21.1,19.8,22,18.4
2010-11,633,Cobb County,3056,South Cobb High School,All Students,English,1623112,28791,2395,124,20.6,19.2,21.7,18.1
2010-11,633,Cobb County,3056,South Cobb High School,All Students,Mathematics,1623112,28791,2395,124,21.1,19.9,22.1,18.5
2010-11,633,Cobb County,3056,South Cobb High School,All Students,Reading,1623112,28790,2395,124,21.3,20.1,22.3,18.5
2010-11,633,Cobb County,3056,South Cobb High School,All Students,Science,1623112,28790,2395,124,20.9,19.7,21.6,18
2010-11,633,Cobb County,3056,South Cobb High School,All Students,Writing Subscore,905035,18162,1728,76,7.1,6.8,7.1,6.7
2010-11,633,Cobb County,4066,Pebblebrook High School,All Students,Combined English Writing,905035,18162,1728,96,20.8,19.5,21.4,18.1
2010-11,633,Cobb County,4066,Pebblebrook High School,All Students,Composite,1623112,28789,2395,146,21.1,19.8,22,18.5
