#CATEGORY_DESC,LONG_SCHOOL_YEAR,SCHOOL_DSTRCT_NM,INSTN_NAME,LABEL_LVL_3_DESC,LABEL_LVL_2_DESC,FTE,CATEGORY_FTE,CATEGORY_FTE_PCT
"Emergency","2022-23","Catoosa County","Catoosa County- All Schools","Teachers","Low Poverty","440.4","25","TFS"
"Emergency","2022-23","Catoosa County","Catoosa County- All Schools","Teachers","Total","786.8","40","TFS"
"Emergency","2022-23","Catoosa County","Cloud Springs Elementary School","Teachers","Total","31.5","TFS","TFS"
"Emergency","2022-23","Catoosa County","Graysville Elementary School","Teachers","Low Poverty","41","TFS","TFS"
"Emergency","2022-23","Catoosa County","Graysville Elementary School","Teachers","Total","41","TFS","TFS"
"Emergency","2022-23","Catoosa County","Heritage High School","Teachers","Low Poverty","90","TFS","TFS"
"Emergency","2022-23","Catoosa County","Heritage High School","Teachers","Total","90","TFS","TFS"
"Emergency","2022-23","Catoosa County","Heritage Middle School","Teachers","Low Poverty","67","TFS","TFS"
"Emergency","2022-23","Catoosa County","Heritage Middle School","Teachers","Total","67","TFS","TFS"
"Emergency","2022-23","Catoosa County","Lakeview Middle School","Teachers","Total","56","TFS","TFS"
"Emergency","2022-23","Catoosa County","Lakeview-Fort Oglethorpe High School","Teachers","Total","75.5","12","16"
"Emergency","2022-23","Catoosa County","Ringgold Elementary School","Teachers","Low Poverty","31","TFS","TFS"
"Emergency","2022-23","Catoosa County","Ringgold Elementary School","Teachers","Total","31","TFS","TFS"
"Emergency","2022-23","Catoosa County","Ringgold High School","Teachers","Low Poverty","77","TFS","TFS"
"Emergency","2022-23","Catoosa County","Ringgold High School","Teachers","Total","77","TFS","TFS"
"Emergency","2022-23","Catoosa County","Ringgold Middle School","Teachers","Low Poverty","60","TFS","TFS"
"Emergency","2022-23","Catoosa County","Ringgold Middle School","Teachers","Total","60","TFS","TFS"
"Emergency","2022-23","Catoosa County","Ringgold Primary School","Teachers","Total","42","TFS","TFS"
"Emergency","2022-23","Catoosa County","Tiger Creek Elementary School","Teachers","Total","39","TFS","TFS"
"Emergency","2022-23","Catoosa County","West Side Elementary School","Teachers","Total","39.5","TFS","TFS"
"Emergency","2022-23","Catoosa County","Woodstation Elementary School","Teachers","Low Poverty","31","TFS","TFS"
"Emergency","2022-23","Catoosa County","Woodstation Elementary School","Teachers","Total","31","TFS","TFS"
"Emergency","2022-23","Charlton County","Bethune Middle School","Teachers","Total","37.9","TFS","18"
"Emergency","2022-23","Charlton County","Charlton County High School","Teachers","Total","28.1","TFS","TFS"
"Emergency","2022-23","Charlton County","Charlton County- All Schools","Teachers","Total","116.5","TFS","TFS"
"Emergency","2022-23","Charlton County","Folkston Elementary School","Teachers","Total","35","TFS","TFS"
"Emergency","2022-23","Charlton County","St. George Elementary School","Teachers","Total","15.5","TFS","TFS"
"Emergency","2022-23","Chattahoochee County","Chattahoochee County Education Center","Teachers","Total","17.2","TFS","TFS"
"Emergency","2022-23","Chattahoochee County","Chattahoochee County High School","Teachers","Low Poverty","26.7","TFS","23"
"Emergency","2022-23","Chattahoochee County","Chattahoochee County High School","Teachers","Total","26.7","TFS","23"
"Emergency","2022-23","Chattahoochee County","Chattahoochee County Middle School","Teachers","Total","12.1","TFS","12"
"Emergency","2022-23","Chattahoochee County","Chattahoochee County- All Schools","Teachers","Low Poverty","32","TFS","20"
"Emergency","2022-23","Chattahoochee County","Chattahoochee County- All Schools","Teachers","Total","56","TFS","13"
"Emergency","2022-23","Chattooga County","Chattooga County- All Schools","Teachers","Total","175.1","TFS","TFS"
"Emergency","2022-23","Chattooga County","Chattooga High School","Teachers","Total","47","TFS","11"
"Emergency","2022-23","Chattooga County","Leroy Massey Elementary School","Teachers","Total","51.8","TFS","TFS"
"Emergency","2022-23","Chattooga County","Lyerly Elementary School","Teachers","Total","25.3","TFS","TFS"
"Emergency","2022-23","Chattooga County","Menlo Elementary School","Teachers","Total","24.2","TFS","TFS"
"Emergency","2022-23","Chattooga County","Summerville Middle School","Teachers","Total","26.8","TFS","TFS"
"Emergency","2022-23","Cherokee County","Arnold Mill Elementary School","Teachers","Low Poverty","58.4","TFS","TFS"
"Emergency","2022-23","Cherokee County","Arnold Mill Elementary School","Teachers","Total","58.4","TFS","TFS"
"Emergency","2022-23","Cherokee County","Avery Elementary School","Teachers","Low Poverty","72.7","TFS","TFS"
"Emergency","2022-23","Cherokee County","Avery Elementary School","Teachers","Total","72.7","TFS","TFS"
"Emergency","2022-23","Cherokee County","Ball Ground Elementary School","Teachers","Low Poverty","39.5","TFS","TFS"
"Emergency","2022-23","Cherokee County","Ball Ground Elementary School","Teachers","Total","39.5","TFS","TFS"
"Emergency","2022-23","Cherokee County","Bascomb Elementary School","Teachers","Low Poverty","66","TFS","TFS"
"Emergency","2022-23","Cherokee County","Bascomb Elementary School","Teachers","Total","66","TFS","TFS"
"Emergency","2022-23","Cherokee County","Boston Elementary School","Teachers","Low Poverty","48.3","TFS","TFS"
"Emergency","2022-23","Cherokee County","Boston Elementary School","Teachers","Total","48.3","TFS","TFS"
"Emergency","2022-23","Cherokee County","Carmel Elementary School","Teachers","Total","83","TFS","TFS"
"Emergency","2022-23","Cherokee County","Cherokee County- All Schools","Teachers","Low Poverty","2455","91.9","TFS"
"Emergency","2022-23","Cherokee County","Cherokee County- All Schools","Teachers","Total","2871","104.9","TFS"
"Emergency","2022-23","Cherokee County","Cherokee High School","Teachers","Low Poverty","190.8","16","TFS"
"Emergency","2022-23","Cherokee County","Cherokee High School","Teachers","Total","190.8","16","TFS"
"Emergency","2022-23","Cherokee County","Clark Creek Elementary School","Teachers","Low Poverty","89.3","TFS","TFS"
"Emergency","2022-23","Cherokee County","Clark Creek Elementary School","Teachers","Total","89.3","TFS","TFS"
"Emergency","2022-23","Cherokee County","Clayton Elementary School","Teachers","Low Poverty","25","TFS","TFS"
"Emergency","2022-23","Cherokee County","Clayton Elementary School","Teachers","Total","25","TFS","TFS"
"Emergency","2022-23","Cherokee County","Creekland Middle School","Teachers","Low Poverty","91","TFS","TFS"
"Emergency","2022-23","Cherokee County","Creekland Middle School","Teachers","Total","91","TFS","TFS"
"Emergency","2022-23","Cherokee County","Creekview High School","Teachers","Low Poverty","125.1","TFS","TFS"
"Emergency","2022-23","Cherokee County","Creekview High School","Teachers","Total","125.1","TFS","TFS"
"Emergency","2022-23","Cherokee County","Dean Rusk Middle School","Teachers","Low Poverty","96.3","TFS","TFS"
"Emergency","2022-23","Cherokee County","Dean Rusk Middle School","Teachers","Total","96.3","TFS","TFS"
"Emergency","2022-23","Cherokee County","E. T. Booth Middle School","Teachers","Low Poverty","105","TFS","TFS"
"Emergency","2022-23","Cherokee County","E. T. Booth Middle School","Teachers","Total","105","TFS","TFS"
"Emergency","2022-23","Cherokee County","Etowah High School","Teachers","Low Poverty","151.9","13","TFS"
"Emergency","2022-23","Cherokee County","Etowah High School","Teachers","Total","151.9","13","TFS"
"Emergency","2022-23","Cherokee County","Free Home Elementary School","Teachers","Low Poverty","24.4","TFS","TFS"
"Emergency","2022-23","Cherokee County","Free Home Elementary School","Teachers","Total","24.4","TFS","TFS"
"Emergency","2022-23","Cherokee County","Freedom Middle School","Teachers","Low Poverty","63","TFS","TFS"
"Emergency","2022-23","Cherokee County","Freedom Middle School","Teachers","Total","63","TFS","TFS"
"Emergency","2022-23","Cherokee County","Hickory Flat Elementary School","Teachers","Low Poverty","60.1","TFS","TFS"
"Emergency","2022-23","Cherokee County","Hickory Flat Elementary School","Teachers","Total","60.1","TFS","TFS"
"Emergency","2022-23","Cherokee County","Holly Springs Elementary School","Teachers","Low Poverty","54.5","TFS","TFS"
"Emergency","2022-23","Cherokee County","Holly Springs Elementary School","Teachers","Total","54.5","TFS","TFS"
"Emergency","2022-23","Cherokee County","Indian Knoll Elementary","Teachers","Low Poverty","60.8","TFS","TFS"
"Emergency","2022-23","Cherokee County","Indian Knoll Elementary","Teachers","Total","60.8","TFS","TFS"
"Emergency","2022-23","Cherokee County","J. Knox Elementary","Teachers","Low Poverty","68.9","TFS","TFS"
"Emergency","2022-23","Cherokee County","J. Knox Elementary","Teachers","Total","68.9","TFS","TFS"
"Emergency","2022-23","Cherokee County","Johnston Elementary School","Teachers","Low Poverty","34","TFS","TFS"
"Emergency","2022-23","Cherokee County","Johnston Elementary School","Teachers","Total","34","TFS","TFS"
"Emergency","2022-23","Cherokee County","Liberty Elementary School","Teachers","Low Poverty","74.5","TFS","TFS"
"Emergency","2022-23","Cherokee County","Liberty Elementary School","Teachers","Total","74.5","TFS","TFS"
"Emergency","2022-23","Cherokee County","Little River Elem.","Teachers","Low Poverty","90","TFS","TFS"
"Emergency","2022-23","Cherokee County","Little River Elem.","Teachers","Total","90","TFS","TFS"
"Emergency","2022-23","Cherokee County","Macedonia Elementary School","Teachers","Low Poverty","51.5","TFS","TFS"
"Emergency","2022-23","Cherokee County","Macedonia Elementary School","Teachers","Total","51.5","TFS","TFS"
"Emergency","2022-23","Cherokee County","Mill Creek Middle School","Teachers","Low Poverty","86","TFS","TFS"
"Emergency","2022-23","Cherokee County","Mill Creek Middle School","Teachers","Total","86","TFS","TFS"
"Emergency","2022-23","Cherokee County","Mountain Road Elementary School","Teachers","Low Poverty","32.1","TFS","TFS"
"Emergency","2022-23","Cherokee County","Mountain Road Elementary School","Teachers","Total","32.1","TFS","TFS"
"Emergency","2022-23","Cherokee County","Oak Grove Elementary School","Teachers","Total","47.1","TFS","TFS"
"Emergency","2022-23","Cherokee County","R. M. Moore Elementary School","Teachers","Total","82.5","TFS","TFS"
"Emergency","2022-23","Cherokee County","River Ridge High School","Teachers","Low Poverty","114.1","TFS","TFS"
"Emergency","2022-23","Cherokee County","River Ridge High School","Teachers","Total","114.1","TFS","TFS"
"Emergency","2022-23","Cherokee County","Sequoyah High School","Teachers","Low Poverty","124.8","TFS","TFS"
"Emergency","2022-23","Cherokee County","Sequoyah High School","Teachers","Total","124.8","TFS","TFS"
"Emergency","2022-23","Cherokee County","Sixes Elementary School","Teachers","Low Poverty","49","TFS","TFS"
"Emergency","2022-23","Cherokee County","Sixes Elementary School","Teachers","Total","49","TFS","TFS"
"Emergency","2022-23","Cherokee County","Teasley Middle School","Teachers","Total","116","10","TFS"
"Emergency","2022-23","Cherokee County","William G. Hasty, Sr. Elementary School","Teachers","Total","92.2","TFS","TFS"
"Emergency","2022-23","Cherokee County","Woodstock Elementary School","Teachers","Low Poverty","83.1","TFS","TFS"
"Emergency","2022-23","Cherokee County","Woodstock Elementary School","Teachers","Total","83.1","TFS","TFS"
"Emergency","2022-23","Cherokee County","Woodstock High School","Teachers","Low Poverty","129.4","TFS","TFS"
"Emergency","2022-23","Cherokee County","Woodstock High School","Teachers","Total","129.4","TFS","TFS"
"Emergency","2022-23","Cherokee County","Woodstock Middle School","Teachers","Low Poverty","71","TFS","TFS"
"Emergency","2022-23","Cherokee County","Woodstock Middle School","Teachers","Total","71","TFS","TFS"
"Emergency","2022-23","Cherokee County","iGrad Virtual Academy School","Teachers","Low Poverty","19.7","TFS","TFS"
"Emergency","2022-23","Cherokee County","iGrad Virtual Academy School","Teachers","Total","19.7","TFS","TFS"
"Emergency","2022-23","Chickamauga City","Chickamauga City- All Schools","Teachers","Low Poverty","81.2","TFS","TFS"
"Emergency","2022-23","Chickamauga City","Chickamauga City- All Schools","Teachers","Total","81.2","TFS","TFS"
"Emergency","2022-23","Chickamauga City","Chickamauga Elementary School","Teachers","Low Poverty","30","TFS","TFS"
"Emergency","2022-23","Chickamauga City","Chickamauga Elementary School","Teachers","Total","30","TFS","TFS"
"Emergency","2022-23","Chickamauga City","Gordon Lee High School","Teachers","Low Poverty","28.6","TFS","TFS"
"Emergency","2022-23","Chickamauga City","Gordon Lee High School","Teachers","Total","28.6","TFS","TFS"
"Emergency","2022-23","Chickamauga City","Gordon Lee Middle School","Teachers","Low Poverty","22.6","TFS","TFS"
"Emergency","2022-23","Chickamauga City","Gordon Lee Middle School","Teachers","Total","22.6","TFS","TFS"
"Emergency","2022-23","City Schools of Decatu","Beacon Hill Middle School","Teachers","Low Poverty","91.9","TFS","TFS"
"Emergency","2022-23","City Schools of Decatu","Beacon Hill Middle School","Teachers","Total","91.9","TFS","TFS"
"Emergency","2022-23","City Schools of Decatu","City Schools of Decatur- All Schools","Teachers","Low Poverty","393.7","15","TFS"
"Emergency","2022-23","City Schools of Decatu","City Schools of Decatur- All Schools","Teachers","Total","393.7","15","TFS"
"Emergency","2022-23","City Schools of Decatu","Clairemont Elementary School","Teachers","Low Poverty","17","TFS","TFS"
"Emergency","2022-23","City Schools of Decatu","Clairemont Elementary School","Teachers","Total","17","TFS","TFS"
"Emergency","2022-23","City Schools of Decatu","Decatur High School","Teachers","Low Poverty","113.8","TFS","TFS"
"Emergency","2022-23","City Schools of Decatu","Decatur High School","Teachers","Total","113.8","TFS","TFS"
"Emergency","2022-23","City Schools of Decatu","Fifth Avenue Upper Elementary School","Teachers","Low Poverty","44.2","TFS","TFS"
"Emergency","2022-23","City Schools of Decatu","Fifth Avenue Upper Elementary School","Teachers","Total","44.2","TFS","TFS"
"Emergency","2022-23","City Schools of Decatu","Glennwood Elementary School","Teachers","Low Poverty","17.1","TFS","TFS"
"Emergency","2022-23","City Schools of Decatu","Glennwood Elementary School","Teachers","Total","17.1","TFS","TFS"
"Emergency","2022-23","City Schools of Decatu","Oakhurst Elementary School","Teachers","Low Poverty","20","TFS","TFS"
"Emergency","2022-23","City Schools of Decatu","Oakhurst Elementary School","Teachers","Total","20","TFS","TFS"
"Emergency","2022-23","City Schools of Decatu","Talley Street Upper Elementary School","Teachers","Low Poverty","47.8","TFS","TFS"
"Emergency","2022-23","City Schools of Decatu","Talley Street Upper Elementary School","Teachers","Total","47.8","TFS","TFS"
"Emergency","2022-23","City Schools of Decatu","Westchester Elementary School","Teachers","Low Poverty","16.9","TFS","TFS"
"Emergency","2022-23","City Schools of Decatu","Westchester Elementary School","Teachers","Total","16.9","TFS","TFS"
"Emergency","2022-23","City Schools of Decatu","Winnona Park Elementary School","Teachers","Low Poverty","25","TFS","TFS"
"Emergency","2022-23","City Schools of Decatu","Winnona Park Elementary School","Teachers","Total","25","TFS","TFS"
"Emergency","2022-23","Clarke County","Alps Road Elementary School","Teachers","Total","35","TFS","17"
"Emergency","2022-23","Clarke County","Barnett Shoals Elementary School","Teachers","Total","46.1","TFS","TFS"
"Emergency","2022-23","Clarke County","Barrow Elementary School","Teachers","Total","46","TFS","TFS"
"Emergency","2022-23","Clarke County","Burney-Harris-Lyons Middle School","Teachers","Total","59","TFS","14"
"Emergency","2022-23","Clarke County","Cedar Shoals High School","Teachers","Total","103.6","17.1","16"
"Emergency","2022-23","Clarke County","Chase Street Elementary School","Teachers","Total","44.5","TFS","TFS"
"Emergency","2022-23","Clarke County","Clarke Central High School","Teachers","Total","122.2","11","TFS"
"Emergency","2022-23","Clarke County","Clarke County- All Schools","Teachers","Total","1115.4","108.1","10"
"Emergency","2022-23","Clarke County","Clarke Middle School","Teachers","Total","68.3","14","21"
"Emergency","2022-23","Clarke County","Classic City High School","Teachers","Total","TFS","TFS","TFS"
"Emergency","2022-23","Clarke County","Cleveland Road Elementary School","Teachers","Total","34.5","TFS","TFS"
"Emergency","2022-23","Clarke County","Coile Middle School","Teachers","Total","54","TFS","TFS"
"Emergency","2022-23","Clarke County","Fowler Drive Elementary School","Teachers","Total","46.6","TFS","13"
"Emergency","2022-23","Clarke County","Gaines Elementary School","Teachers","Total","48.8","TFS","TFS"
"Emergency","2022-23","Clarke County","Hilsman Middle School","Teachers","Total","57.7","TFS","14"
"Emergency","2022-23","Clarke County","Howard B. Stroud Elementary School","Teachers","Total","43.6","TFS","TFS"
"Emergency","2022-23","Clarke County","Judia Jackson Harris Elementary","Teachers","Total","44.1","TFS","TFS"
"Emergency","2022-23","Clarke County","Oglethorpe Avenue Elementary School","Teachers","Total","55.5","TFS","TFS"
"Emergency","2022-23","Clarke County","Timothy Elementary School","Teachers","Total","51","TFS","10"
"Emergency","2022-23","Clarke County","Whit Davis Road Elementary School","Teachers","Total","43.8","TFS","TFS"
"Emergency","2022-23","Clarke County","Whitehead Road Elementary School","Teachers","Total","70.1","TFS","TFS"
"Emergency","2022-23","Clarke County","Winterville Elementary School","Teachers","Total","37.1","TFS","13"
"Emergency","2022-23","Clay County","Clay County Elementary","Teachers","High Poverty","12.9","TFS","16"
"Emergency","2022-23","Clay County","Clay County Elementary","Teachers","Total","12.9","TFS","16"
"Emergency","2022-23","Clay County","Clay County Middle School","Teachers","High Poverty","TFS","TFS","19"
"Emergency","2022-23","Clay County","Clay County Middle School","Teachers","Total","TFS","TFS","19"
"Emergency","2022-23","Clay County","Clay County- All Schools","Teachers","High Poverty","18.2","TFS","17"
"Emergency","2022-23","Clay County","Clay County- All Schools","Teachers","Total","18.2","TFS","17"
"Emergency","2022-23","Clayton County","7 Pillars Career Academy","Teachers","Total","11.5","TFS","TFS"
"Emergency","2022-23","Clayton County","Adamson Middle School","Teachers","Total","41","10","24"
"Emergency","2022-23","Clayton County","Anderson Elementary School","Teachers","Total","33","TFS","TFS"
"Emergency","2022-23","Clayton County","Arnold Elementary School","Teachers","Total","30","TFS","TFS"
"Emergency","2022-23","Clayton County","Babb Middle School","Teachers","Total","56","TFS","TFS"
"Emergency","2022-23","Clayton County","Brown Elementary School","Teachers","Total","44","16","36"
"Emergency","2022-23","Clayton County","Callaway Elementary School","Teachers","Total","46","TFS","15"
"Emergency","2022-23","Clayton County","Charles R. Drew High School","Teachers","Total","82.2","20.1","24"
"Emergency","2022-23","Clayton County","Church Street Elementary School","Teachers","Total","47","TFS","17"
"Emergency","2022-23","Clayton County","Clayton County- All Schools","Teachers","Total","3064.9","577.8","19"
"Emergency","2022-23","Clayton County","East Clayton Elementary School","Teachers","Total","32","TFS","22"
"Emergency","2022-23","Clayton County","Eddie White Middle School","Teachers","Total","58.3","TFS","15"
"Emergency","2022-23","Clayton County","Edmonds Elementary School","Teachers","Total","31","TFS","TFS"
"Emergency","2022-23","Clayton County","Elite Scholars Academy School","Teachers","Total","38","TFS","TFS"
"Emergency","2022-23","Clayton County","Forest Park High School","Teachers","Total","89.3","12","13"
"Emergency","2022-23","Clayton County","Forest Park Middle School","Teachers","Total","44","17","39"
"Emergency","2022-23","Clayton County","Fountain Elementary School","Teachers","Total","40","10","25"
"Emergency","2022-23","Clayton County","Harper Elementary School","Teachers","Total","47.7","13.7","29"
"Emergency","2022-23","Clayton County","Hawthorne Elementary School","Teachers","Total","52","TFS","12"
"Emergency","2022-23","Clayton County","Haynie Elementary School","Teachers","Total","55","12","22"
"Emergency","2022-23","Clayton County","Huie Elementary School","Teachers","Total","45","12","27"
"Emergency","2022-23","Clayton County","James Jackson Elementary School","Teachers","Total","42","TFS","17"
"Emergency","2022-23","Clayton County","Jonesboro High School","Teachers","Total","72.3","12","17"
"Emergency","2022-23","Clayton County","Jonesboro Middle School","Teachers","Total","56","23","41"
"Emergency","2022-23","Clayton County","Kay R Pace Elementary School of the Arts","Teachers","Total","26","TFS","TFS"
"Emergency","2022-23","Clayton County","Kemp Elem School","Teachers","Total","39","TFS","15"
"Emergency","2022-23","Clayton County","Kemp Primary","Teachers","Total","35","TFS","11"
"Emergency","2022-23","Clayton County","Kendrick Middle School","Teachers","Total","43","TFS","19"
"Emergency","2022-23","Clayton County","Kilpatrick Elementary School","Teachers","Total","46","TFS","17"
"Emergency","2022-23","Clayton County","Lake City Elementary School","Teachers","Total","29","TFS","TFS"
"Emergency","2022-23","Clayton County","Lake Ridge Elementary School","Teachers","Total","39","TFS","21"
"Emergency","2022-23","Clayton County","Lee Street Elementary School","Teachers","Total","36","TFS","11"
"Emergency","2022-23","Clayton County","Lovejoy High School","Teachers","Total","95.2","20","21"
"Emergency","2022-23","Clayton County","M. D. Roberts Middle School","Teachers","Total","61","TFS","TFS"
"Emergency","2022-23","Clayton County","Martha Ellen Stilwell School for the Performing Arts","Teachers","Total","34","TFS","TFS"
"Emergency","2022-23","Clayton County","Martin Luther King, Jr. Elementary School","Teachers","Total","37","TFS","14"
"Emergency","2022-23","Clayton County","Michelle Obama STEM Elementary Academy","Teachers","Total","26.3","11","42"
"Emergency","2022-23","Clayton County","Morrow Elementary School","Teachers","Total","33","TFS","TFS"
"Emergency","2022-23","Clayton County","Morrow High School","Teachers","Total","91.1","11","12"
"Emergency","2022-23","Clayton County","Morrow Middle School","Teachers","Total","58","TFS","10"
"Emergency","2022-23","Clayton County","Mount Zion Elementary School","Teachers","Total","34","TFS","21"
"Emergency","2022-23","Clayton County","Mount Zion High School","Teachers","Total","68.3","11","16"
"Emergency","2022-23","Clayton County","Mount Zion Primary","Teachers","Total","36","11","31"
"Emergency","2022-23","Clayton County","Mundy's Mill High School","Teachers","Total","85.1","28","33"
"Emergency","2022-23","Clayton County","Mundys Mill Middle School","Teachers","Total","45","TFS","20"
"Emergency","2022-23","Clayton County","North Clayton High School","Teachers","Total","61.2","15.1","25"
"Emergency","2022-23","Clayton County","North Clayton Middle School","Teachers","Total","49","19","39"
"Emergency","2022-23","Clayton County","Northcutt Elementary School","Teachers","Total","40","TFS","23"
"Emergency","2022-23","Clayton County","Oliver Elementary School","Teachers","Total","32","TFS","16"
"Emergency","2022-23","Clayton County","Perry Career Academy - Eula Wilburn Ponds Perry Cent","Teachers","Total","41.1","TFS","10"
"Emergency","2022-23","Clayton County","Pointe South Elementary School","Teachers","Total","36","14","39"
"Emergency","2022-23","Clayton County","Pointe South Middle School","Teachers","Total","53","25","47"
"Emergency","2022-23","Clayton County","Rex Mill Middle School","Teachers","Total","64","12","19"
"Emergency","2022-23","Clayton County","River's Edge Elementary School","Teachers","Total","43","TFS","TFS"
"Emergency","2022-23","Clayton County","Riverdale Elementary School","Teachers","Total","46","TFS","11"
"Emergency","2022-23","Clayton County","Riverdale High School","Teachers","Total","74.3","16","22"
"Emergency","2022-23","Clayton County","Riverdale Middle School","Teachers","Total","40","13","33"
"Emergency","2022-23","Clayton County","Roberta T. Smith Elementary School","Teachers","Total","62","13","21"
"Emergency","2022-23","Clayton County","Sequoyah Middle School","Teachers","Total","45","13","29"
"Emergency","2022-23","Clayton County","Suder Elementary School","Teachers","Total","37","TFS","11"
"Emergency","2022-23","Clayton County","Swint Elementary School","Teachers","Total","42","TFS","17"
"Emergency","2022-23","Clayton County","Tara Elementary School","Teachers","Total","40","TFS","TFS"
"Emergency","2022-23","Clayton County","Thurgood Marshall Elementary School","Teachers","Total","49","TFS","14"
"Emergency","2022-23","Clayton County","Unidos Dual Language School","Teachers","Total","32","TFS","TFS"
"Emergency","2022-23","Clayton County","Utopian Academy for the Arts Elementary School","Teachers","Total","12","TFS","TFS"
"Emergency","2022-23","Clayton County","Utopian Academy for the Arts High School","Teachers","Total","TFS","TFS","33"
"Emergency","2022-23","Clayton County","West Clayton Elementary School","Teachers","Total","28","TFS","14"
"Emergency","2022-23","Clayton County","William M. McGarrah Elementary School","Teachers","Total","45","TFS","18"
"Emergency","2022-23","Clinch County","Clinch County Elementary School","Teachers","Total","33.4","TFS","TFS"
"Emergency","2022-23","Clinch County","Clinch County High School","Teachers","Total","29.8","TFS","TFS"
"Emergency","2022-23","Clinch County","Clinch County Middle School","Teachers","Total","21.9","TFS","14"
"Emergency","2022-23","Clinch County","Clinch County- All Schools","Teachers","Total","85.1","TFS","TFS"
"Emergency","2022-23","Cobb County","Acworth Intermediate School","Teachers","Total","41","TFS","TFS"
"Emergency","2022-23","Cobb County","Addison Elementary School","Teachers","Low Poverty","43","TFS","TFS"
"Emergency","2022-23","Cobb County","Addison Elementary School","Teachers","Total","43","TFS","TFS"
"Emergency","2022-23","Cobb County","Allatoona High School","Teachers","Low Poverty","95","TFS","TFS"
"Emergency","2022-23","Cobb County","Allatoona High School","Teachers","Total","95","TFS","TFS"
"Emergency","2022-23","Cobb County","Argyle Elementary School","Teachers","Total","25","TFS","TFS"
"Emergency","2022-23","Cobb County","Austell Elementary School","Teachers","Total","35","TFS","TFS"
"Emergency","2022-23","Cobb County","Awtrey Middle School","Teachers","Low Poverty","43.5","TFS","TFS"
"Emergency","2022-23","Cobb County","Awtrey Middle School","Teachers","Total","43.5","TFS","TFS"
"Emergency","2022-23","Cobb County","Baker Elementary School","Teachers","Low Poverty","57","TFS","TFS"
"Emergency","2022-23","Cobb County","Baker Elementary School","Teachers","Total","57","TFS","TFS"
"Emergency","2022-23","Cobb County","Barber Middle School","Teachers","Total","55","TFS","TFS"
"Emergency","2022-23","Cobb County","Bells Ferry Elementary School","Teachers","Total","48","TFS","TFS"
"Emergency","2022-23","Cobb County","Belmont Hills Elementary School","Teachers","Total","28","TFS","TFS"
"Emergency","2022-23","Cobb County","Big Shanty Elementary School","Teachers","Low Poverty","42","TFS","TFS"
"Emergency","2022-23","Cobb County","Big Shanty Elementary School","Teachers","Total","42","TFS","TFS"
"Emergency","2022-23","Cobb County","Birney Elementary School","Teachers","Total","48","TFS","TFS"
"Emergency","2022-23","Cobb County","Blackwell Elementary School","Teachers","Low Poverty","50","TFS","TFS"
"Emergency","2022-23","Cobb County","Blackwell Elementary School","Teachers","Total","50","TFS","TFS"
"Emergency","2022-23","Cobb County","Brumby Elementary School","Teachers","Total","62.5","TFS","TFS"
"Emergency","2022-23","Cobb County","Bryant Elementary School","Teachers","Total","66","TFS","TFS"
"Emergency","2022-23","Cobb County","Bullard Elementary School","Teachers","Low Poverty","59","TFS","TFS"
"Emergency","2022-23","Cobb County","Bullard Elementary School","Teachers","Total","59","TFS","TFS"
"Emergency","2022-23","Cobb County","Campbell High School","Teachers","Total","161","14","TFS"
"Emergency","2022-23","Cobb County","Campbell Middle School","Teachers","Total","67.5","TFS","TFS"
"Emergency","2022-23","Cobb County","Chalker Elementary School","Teachers","Low Poverty","46","TFS","TFS"
"Emergency","2022-23","Cobb County","Chalker Elementary School","Teachers","Total","46","TFS","TFS"
"Emergency","2022-23","Cobb County","Cheatham Hill Elementary School","Teachers","Low Poverty","67","TFS","TFS"
"Emergency","2022-23","Cobb County","Cheatham Hill Elementary School","Teachers","Total","67","TFS","TFS"
"Emergency","2022-23","Cobb County","City View Elementary School","Teachers","High Poverty","60","TFS","TFS"
"Emergency","2022-23","Cobb County","City View Elementary School","Teachers","Total","60","TFS","TFS"
"Emergency","2022-23","Cobb County","Clarkdale Elementary School","Teachers","Total","51","TFS","TFS"
"Emergency","2022-23","Cobb County","Clay-Harmony Leland Elementary School","Teachers","Total","63","TFS","TFS"
"Emergency","2022-23","Cobb County","Cobb County- All Schools","Teachers","High Poverty","146.6","TFS","TFS"
"Emergency","2022-23","Cobb County","Cobb County- All Schools","Teachers","Low Poverty","3741.6","116","TFS"
"Emergency","2022-23","Cobb County","Cobb County- All Schools","Teachers","Total","6921.4","300.8","TFS"
"Emergency","2022-23","Cobb County","Cobb Horizon High School","Teachers","Low Poverty","70","TFS","TFS"
"Emergency","2022-23","Cobb County","Cobb Horizon High School","Teachers","Total","70","TFS","TFS"
"Emergency","2022-23","Cobb County","Compton Elementary School","Teachers","Total","45","TFS","TFS"
"Emergency","2022-23","Cobb County","Cooper Middle School","Teachers","Total","61.5","TFS","TFS"
"Emergency","2022-23","Cobb County","Daniell Middle School","Teachers","Total","60","TFS","TFS"
"Emergency","2022-23","Cobb County","Davis Elementary School","Teachers","Low Poverty","42","TFS","TFS"
"Emergency","2022-23","Cobb County","Davis Elementary School","Teachers","Total","42","TFS","TFS"
"Emergency","2022-23","Cobb County","Devereux Ackerman Academy","Teachers","High Poverty","13.6","TFS","15"
"Emergency","2022-23","Cobb County","Devereux Ackerman Academy","Teachers","Total","13.6","TFS","15"
"Emergency","2022-23","Cobb County","Dickerson Middle School","Teachers","Low Poverty","69.5","TFS","TFS"
