#CATEGORY_DESC,LONG_SCHOOL_YEAR,SCHOOL_DSTRCT_NM,INSTN_NAME,LABEL_LVL_3_DESC,LABEL_LVL_2_DESC,FTE,CATEGORY_FTE,CATEGORY_FTE_PCT
"Out_of_Field","2022-23","Cobb County","Tapp Middle School","Teachers","Total","56.5","TFS","TFS"
"Out_of_Field","2022-23","Cobb County","Teasley Elementary School","Teachers","Low Poverty","61.8","TFS","TFS"
"Out_of_Field","2022-23","Cobb County","Teasley Elementary School","Teachers","Total","61.8","TFS","TFS"
"Out_of_Field","2022-23","Cobb County","Timber Ridge Elementary School","Teachers","Low Poverty","37.8","TFS","TFS"
"Out_of_Field","2022-23","Cobb County","Timber Ridge Elementary School","Teachers","Total","37.8","TFS","TFS"
"Out_of_Field","2022-23","Cobb County","Tritt Elementary School","Teachers","Low Poverty","58","TFS","TFS"
"Out_of_Field","2022-23","Cobb County","Tritt Elementary School","Teachers","Total","58","TFS","TFS"
"Out_of_Field","2022-23","Cobb County","Varner Elementary School","Teachers","Total","56","11.2","20"
"Out_of_Field","2022-23","Cobb County","Vaughan Elementary School","Teachers","Low Poverty","45","TFS","TFS"
"Out_of_Field","2022-23","Cobb County","Vaughan Elementary School","Teachers","Total","45","TFS","TFS"
"Out_of_Field","2022-23","Cobb County","Walton High School","Teachers","Low Poverty","138.9","TFS","TFS"
"Out_of_Field","2022-23","Cobb County","Walton High School","Teachers","Total","138.9","TFS","TFS"
"Out_of_Field","2022-23","Cobb County","Wheeler High School","Teachers","Low Poverty","133.5","11.3","TFS"
"Out_of_Field","2022-23","Cobb County","Wheeler High School","Teachers","Total","133.5","11.3","TFS"
"Out_of_Field","2022-23","Coffee County","Ambrose Elementary School","Teachers","High Poverty","26.7","TFS","13"
"Out_of_Field","2022-23","Coffee County","Ambrose Elementary School","Teachers","Total","26.7","TFS","13"
"Out_of_Field","2022-23","Coffee County","Broxton-Mary Hayes Elementary","Teachers","Total","19.3","TFS","49"
"Out_of_Field","2022-23","Coffee County","Coffee County High School","Teachers","Total","87.4","18.5","21"
"Out_of_Field","2022-23","Coffee County","Coffee County- All Schools","Teachers","High Poverty","255.4","64.6","25"
"Out_of_Field","2022-23","Coffee County","Coffee County- All Schools","Teachers","Total","497.9","132.7","27"
"Out_of_Field","2022-23","Coffee County","Coffee Middle School","Teachers","High Poverty","107.8","29.6","27"
"Out_of_Field","2022-23","Coffee County","Coffee Middle School","Teachers","Total","107.8","29.6","27"
"Out_of_Field","2022-23","Coffee County","Eastside Elementary School","Teachers","High Poverty","37.8","TFS","23"
"Out_of_Field","2022-23","Coffee County","Eastside Elementary School","Teachers","Total","37.8","TFS","23"
"Out_of_Field","2022-23","Coffee County","George Washington Carver Freshman Campus","Teachers","Total","35.7","12.2","34"
"Out_of_Field","2022-23","Coffee County","Indian Creek Elementary","Teachers","Total","44","16","36"
"Out_of_Field","2022-23","Coffee County","Nicholls Elementary School","Teachers","Total","20.7","TFS","19"
"Out_of_Field","2022-23","Coffee County","Satilla Elementary School","Teachers","High Poverty","41.7","13.9","33"
"Out_of_Field","2022-23","Coffee County","Satilla Elementary School","Teachers","Total","41.7","13.9","33"
"Out_of_Field","2022-23","Coffee County","West Green Elementary School","Teachers","Total","24.8","TFS","23"
"Out_of_Field","2022-23","Coffee County","Westside Elementary School","Teachers","High Poverty","40.2","TFS","21"
"Out_of_Field","2022-23","Coffee County","Westside Elementary School","Teachers","Total","40.2","TFS","21"
"Out_of_Field","2022-23","Coffee County","Wiregrass Regional College and Career Academy","Teachers","Total","11.5","TFS","25"
"Out_of_Field","2022-23","Colquitt County","CA Gray Junior High School","Teachers","Total","87.7","28.2","32"
"Out_of_Field","2022-23","Colquitt County","Colquitt County High School","Teachers","Total","116","24.2","21"
"Out_of_Field","2022-23","Colquitt County","Colquitt County- All Schools","Teachers","High Poverty","333.9","29.5","TFS"
"Out_of_Field","2022-23","Colquitt County","Colquitt County- All Schools","Teachers","Total","630.4","100","16"
"Out_of_Field","2022-23","Colquitt County","Cox Elementary School","Teachers","High Poverty","39","TFS","23"
"Out_of_Field","2022-23","Colquitt County","Cox Elementary School","Teachers","Total","39","TFS","23"
"Out_of_Field","2022-23","Colquitt County","Doerun Elementary School","Teachers","High Poverty","20.4","TFS","TFS"
"Out_of_Field","2022-23","Colquitt County","Doerun Elementary School","Teachers","Total","20.4","TFS","TFS"
"Out_of_Field","2022-23","Colquitt County","Funston Elementary School","Teachers","High Poverty","29.3","TFS","14"
"Out_of_Field","2022-23","Colquitt County","Funston Elementary School","Teachers","Total","29.3","TFS","14"
"Out_of_Field","2022-23","Colquitt County","Hamilton Elementary School","Teachers","High Poverty","21","TFS","TFS"
"Out_of_Field","2022-23","Colquitt County","Hamilton Elementary School","Teachers","Total","21","TFS","TFS"
"Out_of_Field","2022-23","Colquitt County","Norman Park Elementary School","Teachers","High Poverty","43.5","TFS","TFS"
"Out_of_Field","2022-23","Colquitt County","Norman Park Elementary School","Teachers","Total","43.5","TFS","TFS"
"Out_of_Field","2022-23","Colquitt County","Odom Elementary School","Teachers","High Poverty","40","TFS","TFS"
"Out_of_Field","2022-23","Colquitt County","Odom Elementary School","Teachers","Total","40","TFS","TFS"
"Out_of_Field","2022-23","Colquitt County","Okapilco Elementary School","Teachers","High Poverty","32.6","TFS","TFS"
"Out_of_Field","2022-23","Colquitt County","Okapilco Elementary School","Teachers","Total","32.6","TFS","TFS"
"Out_of_Field","2022-23","Colquitt County","Stringfellow Elementary School","Teachers","High Poverty","25.4","TFS","16"
"Out_of_Field","2022-23","Colquitt County","Stringfellow Elementary School","Teachers","Total","25.4","TFS","16"
"Out_of_Field","2022-23","Colquitt County","Sunset Elementary School","Teachers","High Poverty","44","TFS","11"
"Out_of_Field","2022-23","Colquitt County","Sunset Elementary School","Teachers","Total","44","TFS","11"
"Out_of_Field","2022-23","Colquitt County","Willie J. Williams Middle School","Teachers","Total","92.7","18.2","20"
"Out_of_Field","2022-23","Colquitt County","Wright Elementary School","Teachers","High Poverty","38.8","TFS","TFS"
"Out_of_Field","2022-23","Colquitt County","Wright Elementary School","Teachers","Total","38.8","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Baker Place Elementary","Teachers","Low Poverty","59.4","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Baker Place Elementary","Teachers","Total","59.4","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Blue Ridge Elementary School","Teachers","Low Poverty","42.5","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Blue Ridge Elementary School","Teachers","Total","42.5","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Brookwood Elementary School","Teachers","Total","44.4","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Cedar Ridge Elementary School","Teachers","Low Poverty","71","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Cedar Ridge Elementary School","Teachers","Total","71","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Columbia County- All Schools","Teachers","Low Poverty","1483.3","48.3","TFS"
"Out_of_Field","2022-23","Columbia County","Columbia County- All Schools","Teachers","Total","1753.8","53.6","TFS"
"Out_of_Field","2022-23","Columbia County","Columbia Middle School","Teachers","Low Poverty","61.6","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Columbia Middle School","Teachers","Total","61.6","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Euchee Creek Elementary School","Teachers","Low Poverty","45.6","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Euchee Creek Elementary School","Teachers","Total","45.6","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Evans Elementary School","Teachers","Low Poverty","54.9","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Evans Elementary School","Teachers","Total","54.9","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Evans High School","Teachers","Low Poverty","102.2","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Evans High School","Teachers","Total","102.2","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Evans Middle School","Teachers","Low Poverty","59.6","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Evans Middle School","Teachers","Total","59.6","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Greenbrier Elementary School","Teachers","Low Poverty","43.3","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Greenbrier Elementary School","Teachers","Total","43.3","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Greenbrier High School","Teachers","Low Poverty","94","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Greenbrier High School","Teachers","Total","94","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Greenbrier Middle School","Teachers","Low Poverty","48","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Greenbrier Middle School","Teachers","Total","48","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Grovetown Elementary School","Teachers","Total","59.6","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Grovetown High School","Teachers","Low Poverty","118.6","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Grovetown High School","Teachers","Total","118.6","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Grovetown Middle School","Teachers","Total","65.5","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Harlem High School","Teachers","Low Poverty","70.4","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Harlem High School","Teachers","Total","70.4","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Harlem Middle School","Teachers","Low Poverty","58.4","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Harlem Middle School","Teachers","Total","58.4","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Lakeside High School","Teachers","Low Poverty","107.4","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Lakeside High School","Teachers","Total","107.4","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Lakeside Middle School","Teachers","Total","38.5","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Lewiston Elementary School","Teachers","Low Poverty","56.3","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Lewiston Elementary School","Teachers","Total","56.3","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Martinez Elementary School","Teachers","Total","49","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","North Columbia Elementary School","Teachers","Low Poverty","29.5","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","North Columbia Elementary School","Teachers","Total","29.5","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","North Harlem Elementary School","Teachers","Total","51.2","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Parkway Elementary School","Teachers","Low Poverty","49.8","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Parkway Elementary School","Teachers","Total","49.8","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","River Ridge Elementary","Teachers","Low Poverty","46.9","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","River Ridge Elementary","Teachers","Total","46.9","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Riverside Elementary School","Teachers","Low Poverty","49.4","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Riverside Elementary School","Teachers","Total","49.4","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Riverside Middle School","Teachers","Low Poverty","42.2","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Riverside Middle School","Teachers","Total","42.2","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","South Columbia Elementary School","Teachers","Total","38.3","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Stallings Island Middle School","Teachers","Low Poverty","43.4","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Stallings Island Middle School","Teachers","Total","43.4","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Stevens Creek Elementary School","Teachers","Low Poverty","53","TFS","TFS"
"Out_of_Field","2022-23","Columbia County","Stevens Creek Elementary School","Teachers","Total","53","TFS","TFS"
"Out_of_Field","2022-23","Commerce City","Commerce City- All Schools","Teachers","Low Poverty","37.5","TFS","TFS"
"Out_of_Field","2022-23","Commerce City","Commerce City- All Schools","Teachers","Total","126.9","TFS","TFS"
"Out_of_Field","2022-23","Commerce City","Commerce Elementary School","Teachers","Total","17.1","TFS","TFS"
"Out_of_Field","2022-23","Commerce City","Commerce High School","Teachers","Low Poverty","37.5","TFS","TFS"
"Out_of_Field","2022-23","Commerce City","Commerce High School","Teachers","Total","37.5","TFS","TFS"
"Out_of_Field","2022-23","Commerce City","Commerce Middle School","Teachers","Total","37.3","TFS","TFS"
"Out_of_Field","2022-23","Commerce City","Commerce Primary","Teachers","Total","35","TFS","TFS"
"Out_of_Field","2022-23","Cook County","Cook County Middle School","Teachers","Total","52","TFS","14"
"Out_of_Field","2022-23","Cook County","Cook County- All Schools","Teachers","Total","229.9","27","12"
"Out_of_Field","2022-23","Cook County","Cook Elementary School","Teachers","Total","53.1","TFS","TFS"
"Out_of_Field","2022-23","Cook County","Cook High School","Teachers","Total","60.8","12.7","21"
"Out_of_Field","2022-23","Cook County","Cook Primary School","Teachers","Total","64.1","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Arbor Springs Elementary","Teachers","Low Poverty","31","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Arbor Springs Elementary","Teachers","Total","31","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Arnall Middle School","Teachers","Total","51","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Arnco-Sargent Elementary School","Teachers","Total","29","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Atkinson Elementary School","Teachers","Total","31","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Blake Bass Middle School","Teachers","Low Poverty","48","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Blake Bass Middle School","Teachers","Total","48","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Brooks Elementary","Teachers","Low Poverty","49","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Brooks Elementary","Teachers","Total","49","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Canongate Elementary School","Teachers","Low Poverty","41","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Canongate Elementary School","Teachers","Total","41","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Coweta County- All Schools","Teachers","Low Poverty","1001.4","34.7","TFS"
"Out_of_Field","2022-23","Coweta County","Coweta County- All Schools","Teachers","Total","1466.4","44.4","TFS"
"Out_of_Field","2022-23","Coweta County","East Coweta High School","Teachers","Low Poverty","169.8","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","East Coweta High School","Teachers","Total","169.8","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","East Coweta Middle School","Teachers","Low Poverty","48","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","East Coweta Middle School","Teachers","Total","48","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Eastside Elementary School","Teachers","Low Poverty","36","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Eastside Elementary School","Teachers","Total","36","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Elm Street Elementary School","Teachers","Total","31","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Evans Middle School","Teachers","Total","54","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Glanton Elementary","Teachers","Total","22","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Jefferson Parkway Elementary School","Teachers","Total","40","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Lee Middle School","Teachers","Low Poverty","44.7","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Lee Middle School","Teachers","Total","44.7","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Madras Middle School","Teachers","Low Poverty","48.5","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Madras Middle School","Teachers","Total","48.5","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Moreland Elementary School","Teachers","Low Poverty","37","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Moreland Elementary School","Teachers","Total","37","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Newnan Crossing Elementary School","Teachers","Low Poverty","56.4","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Newnan Crossing Elementary School","Teachers","Total","56.4","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Newnan High School","Teachers","Low Poverty","139","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Newnan High School","Teachers","Total","139","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Northgate High School","Teachers","Low Poverty","105","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Northgate High School","Teachers","Total","105","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Northside Elementary School","Teachers","Low Poverty","28","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Northside Elementary School","Teachers","Total","28","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Poplar Road Elementary School","Teachers","Low Poverty","42","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Poplar Road Elementary School","Teachers","Total","42","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Ruth Hill Elementary School","Teachers","Total","30","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Smokey Road Middle School","Teachers","Total","40","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Thomas Crossroads Elementary School","Teachers","Low Poverty","30","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Thomas Crossroads Elementary School","Teachers","Total","30","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Welch Elementary School","Teachers","Total","61","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Western Elementary School","Teachers","Total","31","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","White Oak Elementary School","Teachers","Total","47","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Willis Road Elementary","Teachers","Low Poverty","46","TFS","TFS"
"Out_of_Field","2022-23","Coweta County","Willis Road Elementary","Teachers","Total","46","TFS","TFS"
"Out_of_Field","2022-23","Crawford County","Crawford County Elementary","Teachers","Total","23.5","TFS","16"
"Out_of_Field","2022-23","Crawford County","Crawford County High School","Teachers","Total","34.8","TFS","10"
"Out_of_Field","2022-23","Crawford County","Crawford County Middle School","Teachers","Total","27.1","TFS","20"
"Out_of_Field","2022-23","Crawford County","Crawford County Primary School","Teachers","Total","24.2","TFS","21"
"Out_of_Field","2022-23","Crawford County","Crawford County- All Schools","Teachers","Total","109.6","17.9","16"
"Out_of_Field","2022-23","Crisp County","Crisp County Elementary School","Teachers","High Poverty","37","TFS","TFS"
"Out_of_Field","2022-23","Crisp County","Crisp County Elementary School","Teachers","Total","37","TFS","TFS"
"Out_of_Field","2022-23","Crisp County","Crisp County High School","Teachers","High Poverty","57.3","TFS","TFS"
"Out_of_Field","2022-23","Crisp County","Crisp County High School","Teachers","Total","57.3","TFS","TFS"
"Out_of_Field","2022-23","Crisp County","Crisp County Middle School","Teachers","High Poverty","56.5","TFS","13"
"Out_of_Field","2022-23","Crisp County","Crisp County Middle School","Teachers","Total","56.5","TFS","13"
"Out_of_Field","2022-23","Crisp County","Crisp County Pre-K","Teachers","Total","11","TFS","TFS"
"Out_of_Field","2022-23","Crisp County","Crisp County Primary School","Teachers","High Poverty","67","TFS","TFS"
"Out_of_Field","2022-23","Crisp County","Crisp County Primary School","Teachers","Total","67","TFS","TFS"
"Out_of_Field","2022-23","Crisp County","Crisp County- All Schools","Teachers","High Poverty","217.8","16.9","TFS"
"Out_of_Field","2022-23","Crisp County","Crisp County- All Schools","Teachers","Total","228.8","17.9","TFS"
"Out_of_Field","2022-23","Dade County","Dade County High School","Teachers","Low Poverty","39.9","TFS","15"
"Out_of_Field","2022-23","Dade County","Dade County High School","Teachers","Total","39.9","TFS","15"
"Out_of_Field","2022-23","Dade County","Dade County- All Schools","Teachers","Low Poverty","119.2","11.5","10"
"Out_of_Field","2022-23","Dade County","Dade County- All Schools","Teachers","Total","137.2","13","TFS"
"Out_of_Field","2022-23","Dade County","Dade Elementary School","Teachers","Low Poverty","48.1","TFS","TFS"
"Out_of_Field","2022-23","Dade County","Dade Elementary School","Teachers","Total","48.1","TFS","TFS"
"Out_of_Field","2022-23","Dade County","Dade Middle School","Teachers","Low Poverty","31","TFS","16"
"Out_of_Field","2022-23","Dade County","Dade Middle School","Teachers","Total","31","TFS","16"
"Out_of_Field","2022-23","Dade County","Davis Elementary School","Teachers","Total","18.1","TFS","TFS"
"Out_of_Field","2022-23","Dalton Public Schools","Blue Ridge Elementary School","Teachers","Total","58","TFS","TFS"
"Out_of_Field","2022-23","Dalton Public Schools","Brookwood Elementary School","Teachers","Total","55.4","TFS","TFS"
"Out_of_Field","2022-23","Dalton Public Schools","City Park Elementary School","Teachers","Total","63.5","TFS","TFS"
"Out_of_Field","2022-23","Dalton Public Schools","Dalton High School","Teachers","Total","86.9","TFS","TFS"
"Out_of_Field","2022-23","Dalton Public Schools","Dalton Jr. High School","Teachers","Total","82.6","TFS","TFS"
"Out_of_Field","2022-23","Dalton Public Schools","Dalton Public Schools- All Schools","Teachers","Total","600.1","32","TFS"
"Out_of_Field","2022-23","Dalton Public Schools","Hammond Creek Middle School","Teachers","Total","83.8","TFS","11"
"Out_of_Field","2022-23","Dalton Public Schools","Park Creek Elementary School","Teachers","Total","53.2","TFS","TFS"
"Out_of_Field","2022-23","Dalton Public Schools","Roan Elementary School","Teachers","Total","40.2","TFS","TFS"
"Out_of_Field","2022-23","Dalton Public Schools","The Dalton Academy","Teachers","Total","31.5","TFS","TFS"
"Out_of_Field","2022-23","Dalton Public Schools","Westwood Elementary School","Teachers","Total","45","TFS","TFS"
"Out_of_Field","2022-23","Dawson County","Black's Mill Elementary School","Teachers","Low Poverty","32.5","TFS","TFS"
"Out_of_Field","2022-23","Dawson County","Black's Mill Elementary School","Teachers","Total","32.5","TFS","TFS"
"Out_of_Field","2022-23","Dawson County","Dawson County High School","Teachers","Low Poverty","50.7","TFS","TFS"
"Out_of_Field","2022-23","Dawson County","Dawson County High School","Teachers","Total","50.7","TFS","TFS"
"Out_of_Field","2022-23","Dawson County","Dawson County Junior High","Teachers","Low Poverty","36.5","TFS","10"
"Out_of_Field","2022-23","Dawson County","Dawson County Junior High","Teachers","Total","36.5","TFS","10"
"Out_of_Field","2022-23","Dawson County","Dawson County Middle School","Teachers","Total","35.3","TFS","TFS"
"Out_of_Field","2022-23","Dawson County","Dawson County- All Schools","Teachers","Low Poverty","121.2","TFS","TFS"
"Out_of_Field","2022-23","Dawson County","Dawson County- All Schools","Teachers","Total","253.6","TFS","TFS"
"Out_of_Field","2022-23","Dawson County","Kilough Elementary School","Teachers","Total","29","TFS","TFS"
"Out_of_Field","2022-23","Dawson County","Riverview Elementary School","Teachers","Total","32.4","TFS","TFS"
"Out_of_Field","2022-23","Dawson County","Robinson Elementary School","Teachers","Total","37.3","TFS","TFS"
"Out_of_Field","2022-23","DeKalb County","Allgood Elementary School","Teachers","High Poverty","33","TFS","10"
"Out_of_Field","2022-23","DeKalb County","Allgood Elementary School","Teachers","Total","33","TFS","10"
"Out_of_Field","2022-23","DeKalb County","Arabia Mountain High School - Academy of Engineering","Teachers","Total","67.5","TFS","TFS"
"Out_of_Field","2022-23","DeKalb County","Ashford Park Elementary School","Teachers","Low Poverty","48.7","TFS","TFS"
"Out_of_Field","2022-23","DeKalb County","Ashford Park Elementary School","Teachers","Total","48.7","TFS","TFS"
"Out_of_Field","2022-23","DeKalb County","Austin Elementary School","Teachers","Low Poverty","43.1","TFS","TFS"
"Out_of_Field","2022-23","DeKalb County","Austin Elementary School","Teachers","Total","43.1","TFS","TFS"
"Out_of_Field","2022-23","DeKalb County","Avondale Elementary School","Teachers","High Poverty","31.2","TFS","TFS"
"Out_of_Field","2022-23","DeKalb County","Avondale Elementary School","Teachers","Total","31.2","TFS","TFS"
"Out_of_Field","2022-23","DeKalb County","Barack H. Obama Elementary Magnet School of Technolo","Teachers","High Poverty","46","TFS","10"
"Out_of_Field","2022-23","DeKalb County","Barack H. Obama Elementary Magnet School of Technolo","Teachers","Total","46","TFS","10"
"Out_of_Field","2022-23","DeKalb County","Bob Mathis Elementary School","Teachers","High Poverty","31.3","TFS","TFS"
"Out_of_Field","2022-23","DeKalb County","Bob Mathis Elementary School","Teachers","Total","31.3","TFS","TFS"
"Out_of_Field","2022-23","DeKalb County","Briar Vista Elementary School","Teachers","Total","33.5","TFS","TFS"
"Out_of_Field","2022-23","DeKalb County","Briarlake Elementary School","Teachers","Low Poverty","35","TFS","16"
"Out_of_Field","2022-23","DeKalb County","Briarlake Elementary School","Teachers","Total","35","TFS","16"
"Out_of_Field","2022-23","DeKalb County","Brockett Elementary School","Teachers","High Poverty","31.3","TFS","TFS"
"Out_of_Field","2022-23","DeKalb County","Brockett Elementary School","Teachers","Total","31.3","TFS","TFS"
"Out_of_Field","2022-23","DeKalb County","Browns Mill Elementary School","Teachers","High Poverty","25.1","TFS","21"
"Out_of_Field","2022-23","DeKalb County","Browns Mill Elementary School","Teachers","Total","25.1","TFS","21"
"Out_of_Field","2022-23","DeKalb County","Canby Lane Elementary School","Teachers","High Poverty","31.5","TFS","16"
"Out_of_Field","2022-23","DeKalb County","Canby Lane Elementary School","Teachers","Total","31.5","TFS","16"
"Out_of_Field","2022-23","DeKalb County","Cary Reynolds Elementary School","Teachers","Total","28.3","TFS","TFS"
"Out_of_Field","2022-23","DeKalb County","Cedar Grove Elementary School","Teachers","High Poverty","37","TFS","TFS"
"Out_of_Field","2022-23","DeKalb County","Cedar Grove Elementary School","Teachers","Total","37","TFS","TFS"
"Out_of_Field","2022-23","DeKalb County","Cedar Grove High School","Teachers","High Poverty","70","TFS","11"
"Out_of_Field","2022-23","DeKalb County","Cedar Grove High School","Teachers","Total","70","TFS","11"
"Out_of_Field","2022-23","DeKalb County","Cedar Grove Middle School","Teachers","High Poverty","48.5","TFS","16"
"Out_of_Field","2022-23","DeKalb County","Cedar Grove Middle School","Teachers","Total","48.5","TFS","16"
"Out_of_Field","2022-23","DeKalb County","Chamblee High School","Teachers","Low Poverty","107","11.3","11"
"Out_of_Field","2022-23","DeKalb County","Chamblee High School","Teachers","Total","107","11.3","11"
"Out_of_Field","2022-23","DeKalb County","Chamblee Middle School","Teachers","Low Poverty","58","TFS","TFS"
"Out_of_Field","2022-23","DeKalb County","Chamblee Middle School","Teachers","Total","58","TFS","TFS"
"Out_of_Field","2022-23","DeKalb County","Chapel Hill Elementary School","Teachers","High Poverty","35.3","TFS","12"
"Out_of_Field","2022-23","DeKalb County","Chapel Hill Elementary School","Teachers","Total","35.3","TFS","12"
"Out_of_Field","2022-23","DeKalb County","Chapel Hill Middle School","Teachers","High Poverty","46.5","TFS","18"
"Out_of_Field","2022-23","DeKalb County","Chapel Hill Middle School","Teachers","Total","46.5","TFS","18"
"Out_of_Field","2022-23","DeKalb County","Chesnut Elementary School","Teachers","Low Poverty","35.5","TFS","TFS"
"Out_of_Field","2022-23","DeKalb County","Chesnut Elementary School","Teachers","Total","35.5","TFS","TFS"
"Out_of_Field","2022-23","DeKalb County","Clarkston High School","Teachers","High Poverty","92.5","11.3","12"
"Out_of_Field","2022-23","DeKalb County","Clarkston High School","Teachers","Total","92.5","11.3","12"
"Out_of_Field","2022-23","DeKalb County","Columbia Elementary School","Teachers","High Poverty","34.7","TFS","TFS"
"Out_of_Field","2022-23","DeKalb County","Columbia Elementary School","Teachers","Total","34.7","TFS","TFS"
"Out_of_Field","2022-23","DeKalb County","Columbia High School","Teachers","High Poverty","60.9","TFS","16"
"Out_of_Field","2022-23","DeKalb County","Columbia High School","Teachers","Total","60.9","TFS","16"
"Out_of_Field","2022-23","DeKalb County","Columbia Middle School","Teachers","High Poverty","48","TFS","TFS"
