#RPT_NAME,FISCAL_YEAR,SYSTEM_ID,SYSTEM_NAME,EL_EXIT_COUNT,EL_STUDENT_COUNT,EL_EXIT_RATE
"EL_EXIT_RATES_3YR_RPTCRD","2023","702","Monroe County","TFS","44","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","703","Montgomery County","TFS","32","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","703","Montgomery County","TFS","32","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","703","Montgomery County","TFS","31","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","704","Morgan County","TFS","67","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","704","Morgan County","TFS","84","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","704","Morgan County","10","87","11.5"
"EL_EXIT_RATES_3YR_RPTCRD","2021","705","Murray County","53","600","8.8"
"EL_EXIT_RATES_3YR_RPTCRD","2022","705","Murray County","80","645","12.4"
"EL_EXIT_RATES_3YR_RPTCRD","2023","705","Murray County","77","657","11.7"
"EL_EXIT_RATES_3YR_RPTCRD","2021","706","Muscogee County","72","1108","6.5"
"EL_EXIT_RATES_3YR_RPTCRD","2022","706","Muscogee County","70","1149","6.1"
"EL_EXIT_RATES_3YR_RPTCRD","2023","706","Muscogee County","100","1233","8.1"
"EL_EXIT_RATES_3YR_RPTCRD","2021","707","Newton County","58","611","9.5"
"EL_EXIT_RATES_3YR_RPTCRD","2022","707","Newton County","77","663","11.6"
"EL_EXIT_RATES_3YR_RPTCRD","2023","707","Newton County","58","691","8.4"
"EL_EXIT_RATES_3YR_RPTCRD","2021","708","Oconee County","35","241","14.5"
"EL_EXIT_RATES_3YR_RPTCRD","2022","708","Oconee County","43","253","17"
"EL_EXIT_RATES_3YR_RPTCRD","2023","708","Oconee County","49","256","19.1"
"EL_EXIT_RATES_3YR_RPTCRD","2021","709","Oglethorpe County","12","109","11"
"EL_EXIT_RATES_3YR_RPTCRD","2022","709","Oglethorpe County","18","102","17.6"
"EL_EXIT_RATES_3YR_RPTCRD","2023","709","Oglethorpe County","17","102","16.7"
"EL_EXIT_RATES_3YR_RPTCRD","2021","710","Paulding County","57","785","7.3"
"EL_EXIT_RATES_3YR_RPTCRD","2022","710","Paulding County","79","1012","7.8"
"EL_EXIT_RATES_3YR_RPTCRD","2023","710","Paulding County","64","1131","5.7"
"EL_EXIT_RATES_3YR_RPTCRD","2021","711","Peach County","23","175","13.1"
"EL_EXIT_RATES_3YR_RPTCRD","2022","711","Peach County","23","187","12.3"
"EL_EXIT_RATES_3YR_RPTCRD","2023","711","Peach County","16","188","8.5"
"EL_EXIT_RATES_3YR_RPTCRD","2021","712","Pickens County","TFS","53","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","712","Pickens County","TFS","51","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","712","Pickens County","TFS","61","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","713","Pierce County","TFS","112","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","713","Pierce County","TFS","112","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","713","Pierce County","TFS","121","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","714","Pike County","TFS","22","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","714","Pike County","TFS","24","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","714","Pike County","TFS","25","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","715","Polk County","70","609","11.5"
"EL_EXIT_RATES_3YR_RPTCRD","2022","715","Polk County","51","638","8"
"EL_EXIT_RATES_3YR_RPTCRD","2023","715","Polk County","63","683","9.2"
"EL_EXIT_RATES_3YR_RPTCRD","2021","716","Pulaski County","TFS","41","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","716","Pulaski County","TFS","40","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","716","Pulaski County","TFS","39","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","717","Putnam County","19","190","10"
"EL_EXIT_RATES_3YR_RPTCRD","2022","717","Putnam County","TFS","203","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","717","Putnam County","22","213","10.3"
"EL_EXIT_RATES_3YR_RPTCRD","2021","718","Quitman County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","718","Quitman County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","718","Quitman County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","719","Rabun County","TFS","122","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","719","Rabun County","17","131","13"
"EL_EXIT_RATES_3YR_RPTCRD","2023","719","Rabun County","14","126","11.1"
"EL_EXIT_RATES_3YR_RPTCRD","2021","720","Randolph County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","720","Randolph County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","720","Randolph County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","721","Richmond County","32","449","7.1"
"EL_EXIT_RATES_3YR_RPTCRD","2022","721","Richmond County","21","556","3.8"
"EL_EXIT_RATES_3YR_RPTCRD","2023","721","Richmond County","22","610","3.6"
"EL_EXIT_RATES_3YR_RPTCRD","2021","722","Rockdale County","44","633","7"
"EL_EXIT_RATES_3YR_RPTCRD","2022","722","Rockdale County","73","740","9.9"
"EL_EXIT_RATES_3YR_RPTCRD","2023","722","Rockdale County","104","815","12.8"
"EL_EXIT_RATES_3YR_RPTCRD","2021","723","Schley County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","723","Schley County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","723","Schley County","TFS","11","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","724","Screven County","TFS","14","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","724","Screven County","TFS","13","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","724","Screven County","TFS","15","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","725","Seminole County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","725","Seminole County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","725","Seminole County","TFS","13","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","726","Griffin-Spalding County","21","304","6.9"
"EL_EXIT_RATES_3YR_RPTCRD","2022","726","Griffin-Spalding County","38","320","11.9"
"EL_EXIT_RATES_3YR_RPTCRD","2023","726","Griffin-Spalding County","37","350","10.6"
"EL_EXIT_RATES_3YR_RPTCRD","2021","727","Stephens County","TFS","64","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","727","Stephens County","TFS","75","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","727","Stephens County","11","98","11.2"
"EL_EXIT_RATES_3YR_RPTCRD","2021","728","Stewart County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","728","Stewart County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","728","Stewart County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","729","Sumter County","15","214","7"
"EL_EXIT_RATES_3YR_RPTCRD","2022","729","Sumter County","TFS","242","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","729","Sumter County","TFS","252","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","730","Talbot County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","730","Talbot County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","730","Talbot County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","731","Taliaferro County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","731","Taliaferro County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","731","Taliaferro County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","732","Tattnall County","20","217","9.2"
"EL_EXIT_RATES_3YR_RPTCRD","2022","732","Tattnall County","39","208","18.8"
"EL_EXIT_RATES_3YR_RPTCRD","2023","732","Tattnall County","21","206","10.2"
"EL_EXIT_RATES_3YR_RPTCRD","2021","733","Taylor County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","733","Taylor County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","733","Taylor County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","734","Telfair County","TFS","36","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","734","Telfair County","TFS","38","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","734","Telfair County","TFS","48","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","735","Terrell County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","735","Terrell County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","735","Terrell County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","736","Thomas County","20","99","20.2"
"EL_EXIT_RATES_3YR_RPTCRD","2022","736","Thomas County","16","94","17"
"EL_EXIT_RATES_3YR_RPTCRD","2023","736","Thomas County","23","104","22.1"
"EL_EXIT_RATES_3YR_RPTCRD","2021","737","Tift County","40","477","8.4"
"EL_EXIT_RATES_3YR_RPTCRD","2022","737","Tift County","66","489","13.5"
"EL_EXIT_RATES_3YR_RPTCRD","2023","737","Tift County","37","482","7.7"
"EL_EXIT_RATES_3YR_RPTCRD","2021","738","Toombs County","38","229","16.6"
"EL_EXIT_RATES_3YR_RPTCRD","2022","738","Toombs County","51","230","22.2"
"EL_EXIT_RATES_3YR_RPTCRD","2023","738","Toombs County","24","203","11.8"
"EL_EXIT_RATES_3YR_RPTCRD","2021","739","Towns County","TFS","10","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","739","Towns County","TFS","14","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","739","Towns County","TFS","14","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","740","Treutlen County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","740","Treutlen County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","740","Treutlen County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","741","Troup County","26","422","6.2"
"EL_EXIT_RATES_3YR_RPTCRD","2022","741","Troup County","39","459","8.5"
"EL_EXIT_RATES_3YR_RPTCRD","2023","741","Troup County","47","527","8.9"
"EL_EXIT_RATES_3YR_RPTCRD","2021","742","Turner County","TFS","33","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","742","Turner County","TFS","21","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","742","Turner County","TFS","25","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","743","Twiggs County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","743","Twiggs County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","743","Twiggs County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","744","Union County","TFS","42","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","744","Union County","TFS","43","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","744","Union County","11","54","20.4"
"EL_EXIT_RATES_3YR_RPTCRD","2021","745","Thomaston-Upson County","TFS","28","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","745","Thomaston-Upson County","TFS","33","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","745","Thomaston-Upson County","TFS","24","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","746","Walker County","TFS","70","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","746","Walker County","TFS","76","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","746","Walker County","11","82","13.4"
"EL_EXIT_RATES_3YR_RPTCRD","2021","747","Walton County","48","491","9.8"
"EL_EXIT_RATES_3YR_RPTCRD","2022","747","Walton County","47","567","8.3"
"EL_EXIT_RATES_3YR_RPTCRD","2023","747","Walton County","70","673","10.4"
"EL_EXIT_RATES_3YR_RPTCRD","2021","748","Ware County","16","120","13.3"
"EL_EXIT_RATES_3YR_RPTCRD","2022","748","Ware County","21","127","16.5"
"EL_EXIT_RATES_3YR_RPTCRD","2023","748","Ware County","13","125","10.4"
"EL_EXIT_RATES_3YR_RPTCRD","2021","749","Warren County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","749","Warren County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","749","Warren County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","750","Washington County","TFS","14","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","750","Washington County","TFS","16","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","750","Washington County","TFS","13","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","751","Wayne County","19","130","14.6"
"EL_EXIT_RATES_3YR_RPTCRD","2022","751","Wayne County","11","144","7.6"
"EL_EXIT_RATES_3YR_RPTCRD","2023","751","Wayne County","13","143","9.1"
"EL_EXIT_RATES_3YR_RPTCRD","2021","752","Webster County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","752","Webster County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","752","Webster County","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","753","Wheeler County","TFS","22","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","753","Wheeler County","TFS","25","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","753","Wheeler County","TFS","23","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","754","White County","TFS","70","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","754","White County","TFS","68","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","754","White County","TFS","71","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","755","Whitfield County","175","1983","8.8"
"EL_EXIT_RATES_3YR_RPTCRD","2022","755","Whitfield County","263","2038","12.9"
"EL_EXIT_RATES_3YR_RPTCRD","2023","755","Whitfield County","226","1984","11.4"
"EL_EXIT_RATES_3YR_RPTCRD","2021","756","Wilcox County","TFS","17","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","756","Wilcox County","TFS","13","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","756","Wilcox County","TFS","13","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","757","Wilkes County","TFS","40","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","757","Wilkes County","TFS","39","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","757","Wilkes County","15","51","29.4"
"EL_EXIT_RATES_3YR_RPTCRD","2021","758","Wilkinson County","TFS","28","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","758","Wilkinson County","TFS","30","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","758","Wilkinson County","TFS","31","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","759","Worth County","TFS","37","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","759","Worth County","TFS","42","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","759","Worth County","TFS","48","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","761","Atlanta Public Schools","52","1761","3"
"EL_EXIT_RATES_3YR_RPTCRD","2022","761","Atlanta Public Schools","94","1780","5.3"
"EL_EXIT_RATES_3YR_RPTCRD","2023","761","Atlanta Public Schools","102","1863","5.5"
"EL_EXIT_RATES_3YR_RPTCRD","2021","763","Bremen City","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","763","Bremen City","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","763","Bremen City","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","764","Buford City","110","514","21.4"
"EL_EXIT_RATES_3YR_RPTCRD","2022","764","Buford City","111","538","20.6"
"EL_EXIT_RATES_3YR_RPTCRD","2023","764","Buford City","109","516","21.1"
"EL_EXIT_RATES_3YR_RPTCRD","2021","765","Calhoun City","37","593","6.2"
"EL_EXIT_RATES_3YR_RPTCRD","2022","765","Calhoun City","67","625","10.7"
"EL_EXIT_RATES_3YR_RPTCRD","2023","765","Calhoun City","79","659","12"
"EL_EXIT_RATES_3YR_RPTCRD","2021","766","Carrollton City","38","380","10"
"EL_EXIT_RATES_3YR_RPTCRD","2022","766","Carrollton City","40","435","9.2"
"EL_EXIT_RATES_3YR_RPTCRD","2023","766","Carrollton City","36","495","7.3"
"EL_EXIT_RATES_3YR_RPTCRD","2021","767","Cartersville City","42","399","10.5"
"EL_EXIT_RATES_3YR_RPTCRD","2022","767","Cartersville City","66","416","15.9"
"EL_EXIT_RATES_3YR_RPTCRD","2023","767","Cartersville City","64","381","16.8"
"EL_EXIT_RATES_3YR_RPTCRD","2021","769","Chickamauga City","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","769","Chickamauga City","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","769","Chickamauga City","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","771","Commerce City","15","93","16.1"
"EL_EXIT_RATES_3YR_RPTCRD","2022","771","Commerce City","30","102","29.4"
"EL_EXIT_RATES_3YR_RPTCRD","2023","771","Commerce City","16","90","17.8"
"EL_EXIT_RATES_3YR_RPTCRD","2021","772","Dalton Public Schools","139","1644","8.5"
"EL_EXIT_RATES_3YR_RPTCRD","2022","772","Dalton Public Schools","189","1803","10.5"
"EL_EXIT_RATES_3YR_RPTCRD","2023","772","Dalton Public Schools","244","1870","13"
"EL_EXIT_RATES_3YR_RPTCRD","2021","773","City Schools of Decatur","TFS","112","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","773","City Schools of Decatur","26","145","17.9"
"EL_EXIT_RATES_3YR_RPTCRD","2023","773","City Schools of Decatur","15","147","10.2"
"EL_EXIT_RATES_3YR_RPTCRD","2021","774","Dublin City","TFS","11","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","774","Dublin City","TFS","10","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","774","Dublin City","TFS","12","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","776","Gainesville City","287","2264","12.7"
"EL_EXIT_RATES_3YR_RPTCRD","2022","776","Gainesville City","221","2212","10"
"EL_EXIT_RATES_3YR_RPTCRD","2023","776","Gainesville City","201","2224","9"
"EL_EXIT_RATES_3YR_RPTCRD","2021","779","Jefferson City","TFS","81","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","779","Jefferson City","30","84","35.7"
"EL_EXIT_RATES_3YR_RPTCRD","2023","779","Jefferson City","15","79","19"
"EL_EXIT_RATES_3YR_RPTCRD","2021","781","Marietta City","136","1509","9"
"EL_EXIT_RATES_3YR_RPTCRD","2022","781","Marietta City","161","1655","9.7"
"EL_EXIT_RATES_3YR_RPTCRD","2023","781","Marietta City","188","1716","11"
"EL_EXIT_RATES_3YR_RPTCRD","2021","7820108","Mountain Education Center","TFS","92","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","7820108","Mountain Education Center","TFS","120","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","7820108","Mountain Education Center","TFS","153","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","7820110","Odyssey","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","7820110","Odyssey","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","7820110","Odyssey","TFS","18","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","7820120","State Charter Schools-Georgia Cyber Academy","TFS","144","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","7820120","State Charter Schools-Georgia Cyber Academy","18","188","9.6"
"EL_EXIT_RATES_3YR_RPTCRD","2023","7820120","State Charter Schools-Georgia Cyber Academy","21","192","10.9"
"EL_EXIT_RATES_3YR_RPTCRD","2021","7820121","State Charter Schools- Utopian Academy for the Arts Charter School- Utopian Academy for the Arts Charter School","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","7820121","State Charter Schools- Utopian Academy for the Arts Charter School- Utopian Academy for the Arts Charter School","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","7820121","State Charter Schools- Utopian Academy for the Arts Charter School- Utopian Academy for the Arts Charter School","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","7820212","State Charter Schools- Cherokee Charter Academy","TFS","56","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","7820212","State Charter Schools- Cherokee Charter Academy","TFS","63","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","7820212","State Charter Schools- Cherokee Charter Academy","TFS","63","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","7820412","State Charter Schools- Georgia Connections Academy","TFS","22","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","7820412","State Charter Schools- Georgia Connections Academy","14","39","35.9"
"EL_EXIT_RATES_3YR_RPTCRD","2023","7820412","State Charter Schools- Georgia Connections Academy","TFS","41","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","7820612","State Charter Schools-Ivy Preparatory Academy, Inc","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","7820612","State Charter Schools-Ivy Preparatory Academy, Inc","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","7820612","State Charter Schools-Ivy Preparatory Academy, Inc","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","7820613","State Charter Schools- Foothills Charter High School (Central Office - Madison)- Foothills Charter High School (Central Office - Madison)","TFS","45","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","7820613","State Charter Schools- Foothills Charter High School (Central Office - Madison)- Foothills Charter High School (Central Office - Madison)","TFS","51","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","7820613","State Charter Schools- Foothills Charter High School (Central Office - Madison)- Foothills Charter High School (Central Office - Madison)","TFS","68","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","7820614","State Charter Schools- International Charter School of Atlanta","TFS","28","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","7820614","State Charter Schools- International Charter School of Atlanta","TFS","38","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","7820614","State Charter Schools- International Charter School of Atlanta","14","45","31.1"
"EL_EXIT_RATES_3YR_RPTCRD","2021","7820615","State Charter Schools-Scintilla Charter Academy","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","7820615","State Charter Schools-Scintilla Charter Academy","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","7820615","State Charter Schools-Scintilla Charter Academy","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","7820616","State Charter Schools-Georgia School for Innovation and the Classics","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","7820616","State Charter Schools-Georgia School for Innovation and the Classics","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","7820616","State Charter Schools-Georgia School for Innovation and the Classics","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","7820617","State Charter Schools- Dubois Integrity Academy","TFS","32","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","7820617","State Charter Schools- Dubois Integrity Academy","TFS","41","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","7820617","State Charter Schools- Dubois Integrity Academy","TFS","42","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","7820618","State Charter Schools- Coastal Plains Charter High School - Candler Campus","TFS","37","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","7820618","State Charter Schools- Coastal Plains Charter High School - Candler Campus","TFS","40","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","7820618","State Charter Schools- Coastal Plains Charter High School - Candler Campus","TFS","50","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","7830103","Commission Charter Schools-CCAT School","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","7830103","Commission Charter Schools-CCAT School","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","7830103","Commission Charter Schools-CCAT School","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","7830210","Commission Charter Schools-Pataula Charter Academy","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","7830210","Commission Charter Schools-Pataula Charter Academy","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","7830210","Commission Charter Schools-Pataula Charter Academy","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","7830310","Commission Charter Schools- Fulton Leadership Academy","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","7830310","Commission Charter Schools- Fulton Leadership Academy","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","7830310","Commission Charter Schools- Fulton Leadership Academy","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","7830410","Atlanta Heights Charter","TFS","43","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","7830410","Atlanta Heights Charter","TFS","37","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","7830410","Atlanta Heights Charter","TFS","35","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","7830610","Commission Charter Schools-Coweta Charter Academy","TFS","12","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","7830610","Commission Charter Schools-Coweta Charter Academy","TFS","24","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","7830610","Commission Charter Schools-Coweta Charter Academy","TFS","24","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","7830611","State Charter Schools II- Cirrus Charter Academy- Cirrus Charter Academy","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","7830611","State Charter Schools II- Cirrus Charter Academy- Cirrus Charter Academy","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","7830611","State Charter Schools II- Cirrus Charter Academy- Cirrus Charter Academy","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","7830612","State Charter Schools II- Southwest Georgia S.T.E.M. Charter Academy- Southwest Georgia S.T.E.M. Charter Academy","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2022","7830612","State Charter Schools II- Southwest Georgia S.T.E.M. Charter Academy- Southwest Georgia S.T.E.M. Charter Academy","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2023","7830612","State Charter Schools II- Southwest Georgia S.T.E.M. Charter Academy- Southwest Georgia S.T.E.M. Charter Academy","TFS","TFS","TFS"
"EL_EXIT_RATES_3YR_RPTCRD","2021","7830613","State Charter Schools II- Brookhaven Innovation Academy- Brookhaven Innovation Academy","TFS","47","TFS"
