#CATEGORY_DESC,LONG_SCHOOL_YEAR,SCHOOL_DSTRCT_NM,INSTN_NAME,LABEL_LVL_3_DESC,LABEL_LVL_2_DESC,FTE,CATEGORY_FTE,CATEGORY_FTE_PCT
"Inexperienced","2022-23","Dalton Public Schools","Blue Ridge Elementary School","Teachers","Total","58","25","43"
"Inexperienced","2022-23","Dalton Public Schools","Brookwood Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Dalton Public Schools","Brookwood Elementary School","Teachers","Total","55.4","19.4","35"
"Inexperienced","2022-23","Dalton Public Schools","City Park Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Dalton Public Schools","City Park Elementary School","Teachers","Total","63.5","31.5","50"
"Inexperienced","2022-23","Dalton Public Schools","Dalton High School","Leaders","Not Applicable","TFS","TFS","33"
"Inexperienced","2022-23","Dalton Public Schools","Dalton High School","Teachers","Total","86.9","33.4","38"
"Inexperienced","2022-23","Dalton Public Schools","Dalton Jr. High School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Dalton Public Schools","Dalton Jr. High School","Teachers","Total","82.6","82.6","99"
"Inexperienced","2022-23","Dalton Public Schools","Dalton Public Schools- All Schools","Teachers","Total","600.1","201.7","34"
"Inexperienced","2022-23","Dalton Public Schools","Hammond Creek Middle School","Leaders","Not Applicable","TFS","TFS","25"
"Inexperienced","2022-23","Dalton Public Schools","Hammond Creek Middle School","Teachers","Total","83.8","83.8","99"
"Inexperienced","2022-23","Dalton Public Schools","Park Creek Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Dalton Public Schools","Park Creek Elementary School","Teachers","Total","53.2","14","26"
"Inexperienced","2022-23","Dalton Public Schools","Roan Elementary School","Leaders","Not Applicable","TFS","TFS","89"
"Inexperienced","2022-23","Dalton Public Schools","Roan Elementary School","Teachers","Total","40.2","15","37"
"Inexperienced","2022-23","Dalton Public Schools","The Dalton Academy","Leaders","Not Applicable","TFS","TFS","100"
"Inexperienced","2022-23","Dalton Public Schools","The Dalton Academy","Teachers","Total","31.5","31.5","97"
"Inexperienced","2022-23","Dalton Public Schools","Westwood Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","Dalton Public Schools","Westwood Elementary School","Teachers","Total","45","16.5","37"
"Inexperienced","2022-23","Dawson County","Black's Mill Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","Dawson County","Black's Mill Elementary School","Teachers","Low Poverty","32.5","13.5","42"
"Inexperienced","2022-23","Dawson County","Black's Mill Elementary School","Teachers","Total","32.5","13.5","42"
"Inexperienced","2022-23","Dawson County","Dawson County High School","Leaders","Low Poverty","TFS","TFS","34"
"Inexperienced","2022-23","Dawson County","Dawson County High School","Teachers","Low Poverty","50.7","13","26"
"Inexperienced","2022-23","Dawson County","Dawson County High School","Teachers","Total","50.7","13","26"
"Inexperienced","2022-23","Dawson County","Dawson County Junior High","Leaders","Low Poverty","TFS","TFS","75"
"Inexperienced","2022-23","Dawson County","Dawson County Junior High","Teachers","Low Poverty","36.5","20.3","55"
"Inexperienced","2022-23","Dawson County","Dawson County Junior High","Teachers","Total","36.5","20.3","55"
"Inexperienced","2022-23","Dawson County","Dawson County Middle School","Leaders","Not Applicable","TFS","TFS","100"
"Inexperienced","2022-23","Dawson County","Dawson County Middle School","Teachers","Total","35.3","20.3","57"
"Inexperienced","2022-23","Dawson County","Dawson County- All Schools","Teachers","Low Poverty","121.2","36","30"
"Inexperienced","2022-23","Dawson County","Dawson County- All Schools","Teachers","Total","253.6","84.3","33"
"Inexperienced","2022-23","Dawson County","Kilough Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"Inexperienced","2022-23","Dawson County","Kilough Elementary School","Teachers","Total","29","10","34"
"Inexperienced","2022-23","Dawson County","Riverview Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"Inexperienced","2022-23","Dawson County","Riverview Elementary School","Teachers","Total","32.4","10","31"
"Inexperienced","2022-23","Dawson County","Robinson Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"Inexperienced","2022-23","Dawson County","Robinson Elementary School","Teachers","Total","37.3","15.3","41"
"Inexperienced","2022-23","DeKalb County","Allgood Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Allgood Elementary School","Teachers","High Poverty","33","TFS","24"
"Inexperienced","2022-23","DeKalb County","Allgood Elementary School","Teachers","Total","33","TFS","24"
"Inexperienced","2022-23","DeKalb County","Arabia Mountain High School - Academy of Engineering","Leaders","Not Applicable","TFS","TFS","20"
"Inexperienced","2022-23","DeKalb County","Arabia Mountain High School - Academy of Engineering","Teachers","Total","67.5","11.5","17"
"Inexperienced","2022-23","DeKalb County","Ashford Park Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Ashford Park Elementary School","Teachers","Low Poverty","48.7","26.3","54"
"Inexperienced","2022-23","DeKalb County","Ashford Park Elementary School","Teachers","Total","48.7","26.3","54"
"Inexperienced","2022-23","DeKalb County","Austin Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Austin Elementary School","Teachers","Low Poverty","43.1","11","26"
"Inexperienced","2022-23","DeKalb County","Austin Elementary School","Teachers","Total","43.1","11","26"
"Inexperienced","2022-23","DeKalb County","Avondale Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Avondale Elementary School","Teachers","High Poverty","31.2","11","35"
"Inexperienced","2022-23","DeKalb County","Avondale Elementary School","Teachers","Total","31.2","11","35"
"Inexperienced","2022-23","DeKalb County","Barack H. Obama Elementary Magnet School of Technolo","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Barack H. Obama Elementary Magnet School of Technolo","Teachers","High Poverty","46","TFS","16"
"Inexperienced","2022-23","DeKalb County","Barack H. Obama Elementary Magnet School of Technolo","Teachers","Total","46","TFS","16"
"Inexperienced","2022-23","DeKalb County","Bob Mathis Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Bob Mathis Elementary School","Teachers","High Poverty","31.3","TFS","19"
"Inexperienced","2022-23","DeKalb County","Bob Mathis Elementary School","Teachers","Total","31.3","TFS","19"
"Inexperienced","2022-23","DeKalb County","Briar Vista Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Briar Vista Elementary School","Teachers","Total","33.5","TFS","24"
"Inexperienced","2022-23","DeKalb County","Briarlake Elementary School","Leaders","Low Poverty","TFS","TFS","14"
"Inexperienced","2022-23","DeKalb County","Briarlake Elementary School","Teachers","Low Poverty","35","17","49"
"Inexperienced","2022-23","DeKalb County","Briarlake Elementary School","Teachers","Total","35","17","49"
"Inexperienced","2022-23","DeKalb County","Brockett Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Brockett Elementary School","Teachers","High Poverty","31.3","TFS","26"
"Inexperienced","2022-23","DeKalb County","Brockett Elementary School","Teachers","Total","31.3","TFS","26"
"Inexperienced","2022-23","DeKalb County","Browns Mill Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Browns Mill Elementary School","Teachers","High Poverty","25.1","TFS","12"
"Inexperienced","2022-23","DeKalb County","Browns Mill Elementary School","Teachers","Total","25.1","TFS","12"
"Inexperienced","2022-23","DeKalb County","Canby Lane Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Canby Lane Elementary School","Teachers","High Poverty","31.5","TFS","25"
"Inexperienced","2022-23","DeKalb County","Canby Lane Elementary School","Teachers","Total","31.5","TFS","25"
"Inexperienced","2022-23","DeKalb County","Cary Reynolds Elementary School","Leaders","High Poverty","TFS","TFS","25"
"Inexperienced","2022-23","DeKalb County","Cary Reynolds Elementary School","Teachers","Total","28.3","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Cedar Grove Elementary School","Leaders","High Poverty","TFS","TFS","50"
"Inexperienced","2022-23","DeKalb County","Cedar Grove Elementary School","Teachers","High Poverty","37","10","27"
"Inexperienced","2022-23","DeKalb County","Cedar Grove Elementary School","Teachers","Total","37","10","27"
"Inexperienced","2022-23","DeKalb County","Cedar Grove High School","Leaders","High Poverty","TFS","TFS","50"
"Inexperienced","2022-23","DeKalb County","Cedar Grove High School","Teachers","High Poverty","70","33","47"
"Inexperienced","2022-23","DeKalb County","Cedar Grove High School","Teachers","Total","70","33","47"
"Inexperienced","2022-23","DeKalb County","Cedar Grove Middle School","Leaders","High Poverty","TFS","TFS","25"
"Inexperienced","2022-23","DeKalb County","Cedar Grove Middle School","Teachers","High Poverty","48.5","26","54"
"Inexperienced","2022-23","DeKalb County","Cedar Grove Middle School","Teachers","Total","48.5","26","54"
"Inexperienced","2022-23","DeKalb County","Chamblee High School","Leaders","Low Poverty","TFS","TFS","50"
"Inexperienced","2022-23","DeKalb County","Chamblee High School","Teachers","Low Poverty","107","41","38"
"Inexperienced","2022-23","DeKalb County","Chamblee High School","Teachers","Total","107","41","38"
"Inexperienced","2022-23","DeKalb County","Chamblee Middle School","Leaders","Low Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Chamblee Middle School","Teachers","Low Poverty","58","19","33"
"Inexperienced","2022-23","DeKalb County","Chamblee Middle School","Teachers","Total","58","19","33"
"Inexperienced","2022-23","DeKalb County","Chapel Hill Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Chapel Hill Elementary School","Teachers","High Poverty","35.3","TFS","11"
"Inexperienced","2022-23","DeKalb County","Chapel Hill Elementary School","Teachers","Total","35.3","TFS","11"
"Inexperienced","2022-23","DeKalb County","Chapel Hill Middle School","Leaders","High Poverty","TFS","TFS","25"
"Inexperienced","2022-23","DeKalb County","Chapel Hill Middle School","Teachers","High Poverty","46.5","21","45"
"Inexperienced","2022-23","DeKalb County","Chapel Hill Middle School","Teachers","Total","46.5","21","45"
"Inexperienced","2022-23","DeKalb County","Chesnut Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Chesnut Elementary School","Teachers","Low Poverty","35.5","17","48"
"Inexperienced","2022-23","DeKalb County","Chesnut Elementary School","Teachers","Total","35.5","17","48"
"Inexperienced","2022-23","DeKalb County","Clarkston High School","Leaders","High Poverty","TFS","TFS","33"
"Inexperienced","2022-23","DeKalb County","Clarkston High School","Teachers","High Poverty","92.5","23","25"
"Inexperienced","2022-23","DeKalb County","Clarkston High School","Teachers","Total","92.5","23","25"
"Inexperienced","2022-23","DeKalb County","Columbia Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Columbia Elementary School","Teachers","High Poverty","34.7","TFS","17"
"Inexperienced","2022-23","DeKalb County","Columbia Elementary School","Teachers","Total","34.7","TFS","17"
"Inexperienced","2022-23","DeKalb County","Columbia High School","Leaders","High Poverty","TFS","TFS","25"
"Inexperienced","2022-23","DeKalb County","Columbia High School","Teachers","High Poverty","60.9","23","38"
"Inexperienced","2022-23","DeKalb County","Columbia High School","Teachers","Total","60.9","23","38"
"Inexperienced","2022-23","DeKalb County","Columbia Middle School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Columbia Middle School","Teachers","High Poverty","48","25","52"
"Inexperienced","2022-23","DeKalb County","Columbia Middle School","Teachers","Total","48","25","52"
"Inexperienced","2022-23","DeKalb County","Coralwood Education Center","Leaders","Low Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Coralwood Education Center","Teachers","Low Poverty","27","16","59"
"Inexperienced","2022-23","DeKalb County","Coralwood Education Center","Teachers","Total","27","16","59"
"Inexperienced","2022-23","DeKalb County","Cross Keys High School","Leaders","Not Applicable","TFS","TFS","36"
"Inexperienced","2022-23","DeKalb County","Cross Keys High School","Teachers","Total","105","59.5","57"
"Inexperienced","2022-23","DeKalb County","DeKalb Agriculture Technology and Environment School","Leaders","Not Applicable","TFS","TFS","80"
"Inexperienced","2022-23","DeKalb County","DeKalb Agriculture Technology and Environment School","Teachers","Total","42","16","38"
"Inexperienced","2022-23","DeKalb County","DeKalb Alternative School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","DeKalb Alternative School","Teachers","High Poverty","26","11","42"
"Inexperienced","2022-23","DeKalb County","DeKalb Alternative School","Teachers","Total","26","11","42"
"Inexperienced","2022-23","DeKalb County","DeKalb County- All Schools","Teachers","High Poverty","3493.1","905.4","26"
"Inexperienced","2022-23","DeKalb County","DeKalb County- All Schools","Teachers","Low Poverty","1365.1","361.2","26"
"Inexperienced","2022-23","DeKalb County","DeKalb County- All Schools","Teachers","Total","6049.8","1633.4","27"
"Inexperienced","2022-23","DeKalb County","DeKalb Elementary School of the Arts","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","DeKalb Elementary School of the Arts","Teachers","Total","41.5","21","51"
"Inexperienced","2022-23","DeKalb County","DeKalb PATH Academy Charter School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","DeKalb PATH Academy Charter School","Teachers","High Poverty","18","TFS","28"
"Inexperienced","2022-23","DeKalb County","DeKalb PATH Academy Charter School","Teachers","Total","18","TFS","28"
"Inexperienced","2022-23","DeKalb County","DeKalb Preparatory Academy Charter","Leaders","Not Applicable","TFS","TFS","100"
"Inexperienced","2022-23","DeKalb County","DeKalb Preparatory Academy Charter","Teachers","Total","33.5","30.5","91"
"Inexperienced","2022-23","DeKalb County","DeKalb School of the Arts","Leaders","Low Poverty","TFS","TFS","33"
"Inexperienced","2022-23","DeKalb County","DeKalb School of the Arts","Teachers","Low Poverty","22","TFS","30"
"Inexperienced","2022-23","DeKalb County","DeKalb School of the Arts","Teachers","Total","22","TFS","30"
"Inexperienced","2022-23","DeKalb County","Dekalb Early College Academy","Leaders","Not Applicable","TFS","TFS","33"
"Inexperienced","2022-23","DeKalb County","Dekalb Early College Academy","Teachers","Total","18.5","TFS","30"
"Inexperienced","2022-23","DeKalb County","Doraville United Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Doraville United Elementary School","Teachers","Total","49","49","98"
"Inexperienced","2022-23","DeKalb County","Dresden Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Dresden Elementary School","Teachers","High Poverty","41","15","37"
"Inexperienced","2022-23","DeKalb County","Dresden Elementary School","Teachers","Total","41","15","37"
"Inexperienced","2022-23","DeKalb County","Druid Hills High School","Leaders","Low Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Druid Hills High School","Teachers","Low Poverty","90","32","36"
"Inexperienced","2022-23","DeKalb County","Druid Hills High School","Teachers","Total","90","32","36"
"Inexperienced","2022-23","DeKalb County","Druid Hills Middle School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Druid Hills Middle School","Teachers","Low Poverty","71","16","23"
"Inexperienced","2022-23","DeKalb County","Druid Hills Middle School","Teachers","Total","71","16","23"
"Inexperienced","2022-23","DeKalb County","Dunaire Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Dunaire Elementary School","Teachers","High Poverty","32.3","TFS","19"
"Inexperienced","2022-23","DeKalb County","Dunaire Elementary School","Teachers","Total","32.3","TFS","19"
"Inexperienced","2022-23","DeKalb County","Dunwoody Elementary School","Leaders","Low Poverty","TFS","TFS","33"
"Inexperienced","2022-23","DeKalb County","Dunwoody Elementary School","Teachers","Low Poverty","56.5","TFS","12"
"Inexperienced","2022-23","DeKalb County","Dunwoody Elementary School","Teachers","Total","56.5","TFS","12"
"Inexperienced","2022-23","DeKalb County","Dunwoody High School","Leaders","Low Poverty","TFS","TFS","38"
"Inexperienced","2022-23","DeKalb County","Dunwoody High School","Teachers","Low Poverty","119","32","27"
"Inexperienced","2022-23","DeKalb County","Dunwoody High School","Teachers","Total","119","32","27"
"Inexperienced","2022-23","DeKalb County","East DeKalb Special Education Center","Leaders","Not Applicable","TFS","TFS","100"
"Inexperienced","2022-23","DeKalb County","East DeKalb Special Education Center","Teachers","Total","TFS","TFS","50"
"Inexperienced","2022-23","DeKalb County","Edward L. Bouie, Sr. Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Edward L. Bouie, Sr. Elementary School","Teachers","High Poverty","33","TFS","12"
"Inexperienced","2022-23","DeKalb County","Edward L. Bouie, Sr. Elementary School","Teachers","Total","33","TFS","12"
"Inexperienced","2022-23","DeKalb County","Eldridge L. Miller Elementary School","Leaders","High Poverty","TFS","TFS","50"
"Inexperienced","2022-23","DeKalb County","Eldridge L. Miller Elementary School","Teachers","High Poverty","31.5","12","38"
"Inexperienced","2022-23","DeKalb County","Eldridge L. Miller Elementary School","Teachers","Total","31.5","12","38"
"Inexperienced","2022-23","DeKalb County","Elizabeth Andrews High School","Leaders","Not Applicable","TFS","TFS","38"
"Inexperienced","2022-23","DeKalb County","Elizabeth Andrews High School","Teachers","Total","44","TFS","20"
"Inexperienced","2022-23","DeKalb County","Evansdale Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Evansdale Elementary School","Teachers","Total","40.7","TFS","18"
"Inexperienced","2022-23","DeKalb County","Fairington Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Fairington Elementary School","Teachers","High Poverty","29","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Fairington Elementary School","Teachers","Total","29","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Fernbank Elementary School","Leaders","Low Poverty","TFS","TFS","20"
"Inexperienced","2022-23","DeKalb County","Fernbank Elementary School","Teachers","Low Poverty","53","TFS","18"
"Inexperienced","2022-23","DeKalb County","Fernbank Elementary School","Teachers","Total","53","TFS","18"
"Inexperienced","2022-23","DeKalb County","Flat Rock Elementary School","Leaders","High Poverty","TFS","TFS","67"
"Inexperienced","2022-23","DeKalb County","Flat Rock Elementary School","Teachers","High Poverty","57.8","21","36"
"Inexperienced","2022-23","DeKalb County","Flat Rock Elementary School","Teachers","Total","57.8","21","36"
"Inexperienced","2022-23","DeKalb County","Flat Shoals Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Flat Shoals Elementary School","Teachers","High Poverty","32.5","15","46"
"Inexperienced","2022-23","DeKalb County","Flat Shoals Elementary School","Teachers","Total","32.5","15","46"
"Inexperienced","2022-23","DeKalb County","Freedom Middle School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Freedom Middle School","Teachers","High Poverty","74.5","22","30"
"Inexperienced","2022-23","DeKalb County","Freedom Middle School","Teachers","Total","74.5","22","30"
"Inexperienced","2022-23","DeKalb County","GLOBE Academy Charter School I","Leaders","Low Poverty","TFS","TFS","67"
"Inexperienced","2022-23","DeKalb County","GLOBE Academy Charter School I","Teachers","Low Poverty","68.2","39.2","57"
"Inexperienced","2022-23","DeKalb County","GLOBE Academy Charter School I","Teachers","Total","68.2","39.2","57"
"Inexperienced","2022-23","DeKalb County","Hambrick Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Hambrick Elementary School","Teachers","High Poverty","37.5","TFS","13"
"Inexperienced","2022-23","DeKalb County","Hambrick Elementary School","Teachers","Total","37.5","TFS","13"
"Inexperienced","2022-23","DeKalb County","Hawthorne Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Hawthorne Elementary School","Teachers","Total","34","TFS","24"
"Inexperienced","2022-23","DeKalb County","Henderson Middle School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Henderson Middle School","Teachers","Total","89","23","26"
"Inexperienced","2022-23","DeKalb County","Henderson Mill Elementary School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Henderson Mill Elementary School","Teachers","Total","36.3","22","61"
"Inexperienced","2022-23","DeKalb County","Hightower Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Hightower Elementary School","Teachers","High Poverty","46","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Hightower Elementary School","Teachers","Total","46","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Huntley Hills Elementary School","Leaders","Not Applicable","TFS","TFS","25"
"Inexperienced","2022-23","DeKalb County","Huntley Hills Elementary School","Teachers","Total","40.7","17.3","43"
"Inexperienced","2022-23","DeKalb County","Idlewood Elementary School","Leaders","High Poverty","TFS","TFS","67"
"Inexperienced","2022-23","DeKalb County","Idlewood Elementary School","Teachers","High Poverty","56.5","16","28"
"Inexperienced","2022-23","DeKalb County","Idlewood Elementary School","Teachers","Total","56.5","16","28"
"Inexperienced","2022-23","DeKalb County","Indian Creek Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Indian Creek Elementary School","Teachers","High Poverty","60.5","TFS","15"
"Inexperienced","2022-23","DeKalb County","Indian Creek Elementary School","Teachers","Total","60.5","TFS","15"
"Inexperienced","2022-23","DeKalb County","International Community School","Leaders","Not Applicable","TFS","TFS","100"
"Inexperienced","2022-23","DeKalb County","International Community School","Teachers","Total","29","18","62"
"Inexperienced","2022-23","DeKalb County","John Robert Lewis Elementary School","Leaders","High Poverty","TFS","TFS","33"
"Inexperienced","2022-23","DeKalb County","John Robert Lewis Elementary School","Teachers","High Poverty","64","17","27"
"Inexperienced","2022-23","DeKalb County","John Robert Lewis Elementary School","Teachers","Total","64","17","27"
"Inexperienced","2022-23","DeKalb County","Jolly Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Jolly Elementary School","Teachers","High Poverty","46.5","10.5","23"
"Inexperienced","2022-23","DeKalb County","Jolly Elementary School","Teachers","Total","46.5","10.5","23"
"Inexperienced","2022-23","DeKalb County","Kelley Lake Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Kelley Lake Elementary School","Teachers","High Poverty","25.5","TFS","24"
"Inexperienced","2022-23","DeKalb County","Kelley Lake Elementary School","Teachers","Total","25.5","TFS","24"
"Inexperienced","2022-23","DeKalb County","Kingsley Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"Inexperienced","2022-23","DeKalb County","Kingsley Elementary School","Teachers","Total","33.5","14","42"
"Inexperienced","2022-23","DeKalb County","Kittredge Magnet School","Leaders","Low Poverty","TFS","TFS","50"
"Inexperienced","2022-23","DeKalb County","Kittredge Magnet School","Teachers","Low Poverty","31","TFS","16"
"Inexperienced","2022-23","DeKalb County","Kittredge Magnet School","Teachers","Total","31","TFS","16"
"Inexperienced","2022-23","DeKalb County","Lakeside High School","Leaders","Low Poverty","TFS","TFS","31"
"Inexperienced","2022-23","DeKalb County","Lakeside High School","Teachers","Low Poverty","122.4","42","34"
"Inexperienced","2022-23","DeKalb County","Lakeside High School","Teachers","Total","122.4","42","34"
"Inexperienced","2022-23","DeKalb County","Laurel Ridge Elementary School","Leaders","Low Poverty","TFS","TFS","14"
"Inexperienced","2022-23","DeKalb County","Laurel Ridge Elementary School","Teachers","Low Poverty","33","13","39"
"Inexperienced","2022-23","DeKalb County","Laurel Ridge Elementary School","Teachers","Total","33","13","39"
"Inexperienced","2022-23","DeKalb County","Leadership Preparatory Academy","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Leadership Preparatory Academy","Teachers","Total","11","TFS","45"
"Inexperienced","2022-23","DeKalb County","Lithonia High School","Leaders","High Poverty","TFS","TFS","30"
"Inexperienced","2022-23","DeKalb County","Lithonia High School","Teachers","High Poverty","86","37","43"
"Inexperienced","2022-23","DeKalb County","Lithonia High School","Teachers","Total","86","37","43"
"Inexperienced","2022-23","DeKalb County","Lithonia Middle School","Leaders","High Poverty","TFS","TFS","30"
"Inexperienced","2022-23","DeKalb County","Lithonia Middle School","Teachers","High Poverty","71","37","52"
"Inexperienced","2022-23","DeKalb County","Lithonia Middle School","Teachers","Total","71","37","52"
"Inexperienced","2022-23","DeKalb County","Livsey Elementary School","Leaders","Low Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Livsey Elementary School","Teachers","Low Poverty","32.3","TFS","25"
"Inexperienced","2022-23","DeKalb County","Livsey Elementary School","Teachers","Total","32.3","TFS","25"
"Inexperienced","2022-23","DeKalb County","Marbut Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Marbut Elementary School","Teachers","High Poverty","27","12.3","45"
"Inexperienced","2022-23","DeKalb County","Marbut Elementary School","Teachers","Total","27","12.3","45"
"Inexperienced","2022-23","DeKalb County","Margaret Harris Comprehensive School","Leaders","Not Applicable","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Margaret Harris Comprehensive School","Teachers","Total","15","TFS","60"
"Inexperienced","2022-23","DeKalb County","Martin Luther King, Jr. High School","Leaders","High Poverty","TFS","TFS","33"
"Inexperienced","2022-23","DeKalb County","Martin Luther King, Jr. High School","Teachers","High Poverty","73","26","36"
"Inexperienced","2022-23","DeKalb County","Martin Luther King, Jr. High School","Teachers","Total","73","26","36"
"Inexperienced","2022-23","DeKalb County","Mary McLeod Bethune Middle School","Leaders","High Poverty","TFS","TFS","25"
"Inexperienced","2022-23","DeKalb County","Mary McLeod Bethune Middle School","Teachers","High Poverty","46","25","54"
"Inexperienced","2022-23","DeKalb County","Mary McLeod Bethune Middle School","Teachers","Total","46","25","54"
"Inexperienced","2022-23","DeKalb County","McLendon Elementary School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","McLendon Elementary School","Teachers","High Poverty","26","TFS","23"
"Inexperienced","2022-23","DeKalb County","McLendon Elementary School","Teachers","Total","26","TFS","23"
"Inexperienced","2022-23","DeKalb County","McNair High School","Leaders","High Poverty","TFS","TFS","20"
"Inexperienced","2022-23","DeKalb County","McNair High School","Teachers","High Poverty","45","24","53"
"Inexperienced","2022-23","DeKalb County","McNair High School","Teachers","Total","45","24","53"
"Inexperienced","2022-23","DeKalb County","McNair Middle School","Leaders","High Poverty","TFS","TFS","25"
"Inexperienced","2022-23","DeKalb County","McNair Middle School","Teachers","High Poverty","43.5","14.5","33"
"Inexperienced","2022-23","DeKalb County","McNair Middle School","Teachers","Total","43.5","14.5","33"
"Inexperienced","2022-23","DeKalb County","Midvale Elementary School","Leaders","Not Applicable","TFS","TFS","50"
"Inexperienced","2022-23","DeKalb County","Midvale Elementary School","Teachers","Total","38.5","18","47"
"Inexperienced","2022-23","DeKalb County","Miller Grove High School","Leaders","High Poverty","TFS","TFS","TFS"
"Inexperienced","2022-23","DeKalb County","Miller Grove High School","Teachers","High Poverty","72","14","19"
"Inexperienced","2022-23","DeKalb County","Miller Grove High School","Teachers","Total","72","14","19"
"Inexperienced","2022-23","DeKalb County","Miller Grove Middle School","Leaders","High Poverty","TFS","TFS","25"
"Inexperienced","2022-23","DeKalb County","Miller Grove Middle School","Teachers","High Poverty","47","17","36"
"Inexperienced","2022-23","DeKalb County","Miller Grove Middle School","Teachers","Total","47","17","36"
