"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","DATA_CATEGORY","DATA_SUB_CATEGORY","EMPLOYEE_TYPE","MEASURE"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Certified Personnel","Provisional","PK-12 Teachers",3
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Certified Personnel","Professional","Support Personnel",11
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Certified Personnel","Provisional","Support Personnel",0
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Gender","Female","Administrators",2
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Gender","Male","Administrators",4
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Gender","Female","PK-12 Teachers",70
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Gender","Male","PK-12 Teachers",30
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Gender","Female","Support Personnel",10
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Gender","Male","Support Personnel",1
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Personnel","Full-time","Administrators",6
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Personnel","Part-time","Administrators",0
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Personnel","Full-time","PK-12 Teachers",100
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Personnel","Part-time","PK-12 Teachers",0
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Personnel","Full-time","Support Personnel",9
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Personnel","Part-time","Support Personnel",2
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Positions","Average Annual Salary","Administrators",100467.17
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Positions","Average Contract Days","Administrators",218.5
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Positions","Average Daily Salary","Administrators",459.8
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Positions","Number","Administrators",6
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Positions","Average Annual Salary","PK-12 Teachers",69777.86
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Positions","Average Contract Days","PK-12 Teachers",190.92
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Positions","Average Daily Salary","PK-12 Teachers",365.48
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Positions","Number","PK-12 Teachers",100
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Positions","Average Annual Salary","Support Personnel",65362.73
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Positions","Average Contract Days","Support Personnel",192.19
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Positions","Average Daily Salary","Support Personnel",340.09
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Positions","Number","Support Personnel",9.58
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Race/Ethnicity","Asian","Administrators",0
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Race/Ethnicity","Black","Administrators",4
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Race/Ethnicity","Hispanic","Administrators",0
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Race/Ethnicity","Multiracial","Administrators",1
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Race/Ethnicity","Native American","Administrators",0
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Race/Ethnicity","White","Administrators",1
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Race/Ethnicity","Asian","PK-12 Teachers",3
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Race/Ethnicity","Black","PK-12 Teachers",36
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Race/Ethnicity","Hispanic","PK-12 Teachers",2
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Race/Ethnicity","Multiracial","PK-12 Teachers",1
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Race/Ethnicity","Native American","PK-12 Teachers",1
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Race/Ethnicity","White","PK-12 Teachers",57
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Race/Ethnicity","Asian","Support Personnel",0
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Race/Ethnicity","Black","Support Personnel",6
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Race/Ethnicity","Hispanic","Support Personnel",0
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Race/Ethnicity","Multiracial","Support Personnel",0
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Race/Ethnicity","Native American","Support Personnel",0
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Race/Ethnicity","White","Support Personnel",5
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Years Experience","1-10","Administrators",1
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Years Experience","11-20","Administrators",1
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Years Experience","21-30","Administrators",4
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Years Experience","< 1","Administrators",0
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Years Experience","> 30","Administrators",0
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Years Experience","Average","Administrators",20.33
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Years Experience","1-10","PK-12 Teachers",35
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Years Experience","11-20","PK-12 Teachers",41
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Years Experience","21-30","PK-12 Teachers",17
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Years Experience","< 1","PK-12 Teachers",0
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Years Experience","> 30","PK-12 Teachers",7
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Years Experience","Average","PK-12 Teachers",14.9
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Years Experience","1-10","Support Personnel",2
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Years Experience","11-20","Support Personnel",4
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Years Experience","21-30","Support Personnel",2
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Years Experience","< 1","Support Personnel",2
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Years Experience","> 30","Support Personnel",1
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Years Experience","Average","Support Personnel",14
"2019-20","644","DeKalb County","5055","Dunwoody High School","Certificate Level","4 Yr Bachelor's","Administrators",0
"2019-20","644","DeKalb County","5055","Dunwoody High School","Certificate Level","5 Yr Master's","Administrators",0
"2019-20","644","DeKalb County","5055","Dunwoody High School","Certificate Level","6 Yr Specialist's","Administrators",6
"2019-20","644","DeKalb County","5055","Dunwoody High School","Certificate Level","7 Yr Doctoral","Administrators",1
"2019-20","644","DeKalb County","5055","Dunwoody High School","Certificate Level","Other *","Administrators",0
"2019-20","644","DeKalb County","5055","Dunwoody High School","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",38
"2019-20","644","DeKalb County","5055","Dunwoody High School","Certificate Level","5 Yr Master's","PK-12 Teachers",72
"2019-20","644","DeKalb County","5055","Dunwoody High School","Certificate Level","6 Yr Specialist's","PK-12 Teachers",8
"2019-20","644","DeKalb County","5055","Dunwoody High School","Certificate Level","7 Yr Doctoral","PK-12 Teachers",10
"2019-20","644","DeKalb County","5055","Dunwoody High School","Certificate Level","Other *","PK-12 Teachers",0
"2019-20","644","DeKalb County","5055","Dunwoody High School","Certificate Level","4 Yr Bachelor's","Support Personnel",2
"2019-20","644","DeKalb County","5055","Dunwoody High School","Certificate Level","5 Yr Master's","Support Personnel",9
"2019-20","644","DeKalb County","5055","Dunwoody High School","Certificate Level","6 Yr Specialist's","Support Personnel",5
"2019-20","644","DeKalb County","5055","Dunwoody High School","Certificate Level","7 Yr Doctoral","Support Personnel",1
"2019-20","644","DeKalb County","5055","Dunwoody High School","Certificate Level","Other *","Support Personnel",0
"2019-20","644","DeKalb County","5055","Dunwoody High School","Certified Personnel","Professional","Administrators",7
"2019-20","644","DeKalb County","5055","Dunwoody High School","Certified Personnel","Provisional","Administrators",0
"2019-20","644","DeKalb County","5055","Dunwoody High School","Certified Personnel","Professional","PK-12 Teachers",117
"2019-20","644","DeKalb County","5055","Dunwoody High School","Certified Personnel","Provisional","PK-12 Teachers",4
"2019-20","644","DeKalb County","5055","Dunwoody High School","Certified Personnel","Professional","Support Personnel",17
"2019-20","644","DeKalb County","5055","Dunwoody High School","Certified Personnel","Provisional","Support Personnel",0
"2019-20","644","DeKalb County","5055","Dunwoody High School","Gender","Female","Administrators",5
"2019-20","644","DeKalb County","5055","Dunwoody High School","Gender","Male","Administrators",2
"2019-20","644","DeKalb County","5055","Dunwoody High School","Gender","Female","PK-12 Teachers",74
"2019-20","644","DeKalb County","5055","Dunwoody High School","Gender","Male","PK-12 Teachers",54
"2019-20","644","DeKalb County","5055","Dunwoody High School","Gender","Female","Support Personnel",12
"2019-20","644","DeKalb County","5055","Dunwoody High School","Gender","Male","Support Personnel",5
"2019-20","644","DeKalb County","5055","Dunwoody High School","Personnel","Full-time","Administrators",7
"2019-20","644","DeKalb County","5055","Dunwoody High School","Personnel","Part-time","Administrators",0
"2019-20","644","DeKalb County","5055","Dunwoody High School","Personnel","Full-time","PK-12 Teachers",128
"2019-20","644","DeKalb County","5055","Dunwoody High School","Personnel","Part-time","PK-12 Teachers",0
"2019-20","644","DeKalb County","5055","Dunwoody High School","Personnel","Full-time","Support Personnel",14
"2019-20","644","DeKalb County","5055","Dunwoody High School","Personnel","Part-time","Support Personnel",3
"2019-20","644","DeKalb County","5055","Dunwoody High School","Positions","Average Annual Salary","Administrators",100004.57
"2019-20","644","DeKalb County","5055","Dunwoody High School","Positions","Average Contract Days","Administrators",217.71
"2019-20","644","DeKalb County","5055","Dunwoody High School","Positions","Average Daily Salary","Administrators",459.34
"2019-20","644","DeKalb County","5055","Dunwoody High School","Positions","Number","Administrators",7
"2019-20","644","DeKalb County","5055","Dunwoody High School","Positions","Average Annual Salary","PK-12 Teachers",68354.38
"2019-20","644","DeKalb County","5055","Dunwoody High School","Positions","Average Contract Days","PK-12 Teachers",190.72
"2019-20","644","DeKalb County","5055","Dunwoody High School","Positions","Average Daily Salary","PK-12 Teachers",358.4
"2019-20","644","DeKalb County","5055","Dunwoody High School","Positions","Number","PK-12 Teachers",128
"2019-20","644","DeKalb County","5055","Dunwoody High School","Positions","Average Annual Salary","Support Personnel",65350.62
"2019-20","644","DeKalb County","5055","Dunwoody High School","Positions","Average Contract Days","Support Personnel",190.93
"2019-20","644","DeKalb County","5055","Dunwoody High School","Positions","Average Daily Salary","Support Personnel",342.27
"2019-20","644","DeKalb County","5055","Dunwoody High School","Positions","Number","Support Personnel",15.03
"2019-20","644","DeKalb County","5055","Dunwoody High School","Race/Ethnicity","Asian","Administrators",0
"2019-20","644","DeKalb County","5055","Dunwoody High School","Race/Ethnicity","Black","Administrators",5
"2019-20","644","DeKalb County","5055","Dunwoody High School","Race/Ethnicity","Hispanic","Administrators",0
"2019-20","644","DeKalb County","5055","Dunwoody High School","Race/Ethnicity","Multiracial","Administrators",0
"2019-20","644","DeKalb County","5055","Dunwoody High School","Race/Ethnicity","Native American","Administrators",0
"2019-20","644","DeKalb County","5055","Dunwoody High School","Race/Ethnicity","White","Administrators",2
"2019-20","644","DeKalb County","5055","Dunwoody High School","Race/Ethnicity","Asian","PK-12 Teachers",2
"2019-20","644","DeKalb County","5055","Dunwoody High School","Race/Ethnicity","Black","PK-12 Teachers",38
"2019-20","644","DeKalb County","5055","Dunwoody High School","Race/Ethnicity","Hispanic","PK-12 Teachers",4
"2019-20","644","DeKalb County","5055","Dunwoody High School","Race/Ethnicity","Multiracial","PK-12 Teachers",1
"2019-20","644","DeKalb County","5055","Dunwoody High School","Race/Ethnicity","Native American","PK-12 Teachers",1
"2019-20","644","DeKalb County","5055","Dunwoody High School","Race/Ethnicity","White","PK-12 Teachers",82
"2019-20","644","DeKalb County","5055","Dunwoody High School","Race/Ethnicity","Asian","Support Personnel",1
"2019-20","644","DeKalb County","5055","Dunwoody High School","Race/Ethnicity","Black","Support Personnel",8
"2019-20","644","DeKalb County","5055","Dunwoody High School","Race/Ethnicity","Hispanic","Support Personnel",0
"2019-20","644","DeKalb County","5055","Dunwoody High School","Race/Ethnicity","Multiracial","Support Personnel",0
"2019-20","644","DeKalb County","5055","Dunwoody High School","Race/Ethnicity","Native American","Support Personnel",1
"2019-20","644","DeKalb County","5055","Dunwoody High School","Race/Ethnicity","White","Support Personnel",7
"2019-20","644","DeKalb County","5055","Dunwoody High School","Years Experience","1-10","Administrators",0
"2019-20","644","DeKalb County","5055","Dunwoody High School","Years Experience","11-20","Administrators",4
"2019-20","644","DeKalb County","5055","Dunwoody High School","Years Experience","21-30","Administrators",3
"2019-20","644","DeKalb County","5055","Dunwoody High School","Years Experience","< 1","Administrators",0
"2019-20","644","DeKalb County","5055","Dunwoody High School","Years Experience","> 30","Administrators",0
"2019-20","644","DeKalb County","5055","Dunwoody High School","Years Experience","Average","Administrators",18.86
"2019-20","644","DeKalb County","5055","Dunwoody High School","Years Experience","1-10","PK-12 Teachers",52
"2019-20","644","DeKalb County","5055","Dunwoody High School","Years Experience","11-20","PK-12 Teachers",41
"2019-20","644","DeKalb County","5055","Dunwoody High School","Years Experience","21-30","PK-12 Teachers",23
"2019-20","644","DeKalb County","5055","Dunwoody High School","Years Experience","< 1","PK-12 Teachers",5
"2019-20","644","DeKalb County","5055","Dunwoody High School","Years Experience","> 30","PK-12 Teachers",7
"2019-20","644","DeKalb County","5055","Dunwoody High School","Years Experience","Average","PK-12 Teachers",14.02
"2019-20","644","DeKalb County","5055","Dunwoody High School","Years Experience","1-10","Support Personnel",3
"2019-20","644","DeKalb County","5055","Dunwoody High School","Years Experience","11-20","Support Personnel",4
"2019-20","644","DeKalb County","5055","Dunwoody High School","Years Experience","21-30","Support Personnel",7
"2019-20","644","DeKalb County","5055","Dunwoody High School","Years Experience","< 1","Support Personnel",2
"2019-20","644","DeKalb County","5055","Dunwoody High School","Years Experience","> 30","Support Personnel",1
"2019-20","644","DeKalb County","5055","Dunwoody High School","Years Experience","Average","Support Personnel",16.65
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Certificate Level","4 Yr Bachelor's","Administrators",0
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Certificate Level","5 Yr Master's","Administrators",0
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Certificate Level","6 Yr Specialist's","Administrators",2
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Certificate Level","7 Yr Doctoral","Administrators",0
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Certificate Level","Other *","Administrators",0
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",18
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Certificate Level","5 Yr Master's","PK-12 Teachers",17
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Certificate Level","6 Yr Specialist's","PK-12 Teachers",4
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Certificate Level","7 Yr Doctoral","PK-12 Teachers",1
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Certificate Level","Other *","PK-12 Teachers",0
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Certificate Level","4 Yr Bachelor's","Support Personnel",0
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Certificate Level","5 Yr Master's","Support Personnel",4
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Certificate Level","6 Yr Specialist's","Support Personnel",5
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Certificate Level","7 Yr Doctoral","Support Personnel",2
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Certificate Level","Other *","Support Personnel",0
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Certified Personnel","Professional","Administrators",2
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Certified Personnel","Provisional","Administrators",0
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Certified Personnel","Professional","PK-12 Teachers",39
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Certified Personnel","Provisional","PK-12 Teachers",0
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Certified Personnel","Professional","Support Personnel",11
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Certified Personnel","Provisional","Support Personnel",0
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Gender","Female","Administrators",2
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Gender","Male","Administrators",0
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Gender","Female","PK-12 Teachers",37
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Gender","Male","PK-12 Teachers",3
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Gender","Female","Support Personnel",10
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Gender","Male","Support Personnel",1
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Personnel","Full-time","Administrators",2
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Personnel","Part-time","Administrators",0
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Personnel","Full-time","PK-12 Teachers",38
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Personnel","Part-time","PK-12 Teachers",2
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Personnel","Full-time","Support Personnel",7
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Personnel","Part-time","Support Personnel",4
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Positions","Average Annual Salary","Administrators",99742.5
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Positions","Average Contract Days","Administrators",223
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Positions","Average Daily Salary","Administrators",447.28
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Positions","Number","Administrators",2
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Positions","Average Annual Salary","PK-12 Teachers",63939.57
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Positions","Average Contract Days","PK-12 Teachers",191.4
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Positions","Average Daily Salary","PK-12 Teachers",334.06
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Positions","Number","PK-12 Teachers",38.98
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Positions","Average Annual Salary","Support Personnel",78853.65
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Positions","Average Contract Days","Support Personnel",190.35
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Positions","Average Daily Salary","Support Personnel",414.25
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Positions","Number","Support Personnel",8.53
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Race/Ethnicity","Asian","Administrators",0
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Race/Ethnicity","Black","Administrators",1
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Race/Ethnicity","Hispanic","Administrators",0
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Race/Ethnicity","Multiracial","Administrators",0
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Race/Ethnicity","Native American","Administrators",0
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Race/Ethnicity","White","Administrators",1
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Race/Ethnicity","Asian","PK-12 Teachers",1
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Race/Ethnicity","Black","PK-12 Teachers",15
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Race/Ethnicity","Hispanic","PK-12 Teachers",0
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Race/Ethnicity","Multiracial","PK-12 Teachers",0
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Race/Ethnicity","Native American","PK-12 Teachers",1
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Race/Ethnicity","White","PK-12 Teachers",23
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Race/Ethnicity","Asian","Support Personnel",0
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Race/Ethnicity","Black","Support Personnel",7
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Race/Ethnicity","Hispanic","Support Personnel",0
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Race/Ethnicity","Multiracial","Support Personnel",0
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Race/Ethnicity","Native American","Support Personnel",0
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Race/Ethnicity","White","Support Personnel",4
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Years Experience","1-10","Administrators",0
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Years Experience","11-20","Administrators",1
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Years Experience","21-30","Administrators",1
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Years Experience","< 1","Administrators",0
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Years Experience","> 30","Administrators",0
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Years Experience","Average","Administrators",20.5
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Years Experience","1-10","PK-12 Teachers",19
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Years Experience","11-20","PK-12 Teachers",9
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Years Experience","21-30","PK-12 Teachers",5
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Years Experience","< 1","PK-12 Teachers",3
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Years Experience","> 30","PK-12 Teachers",4
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Years Experience","Average","PK-12 Teachers",13.1
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Years Experience","1-10","Support Personnel",0
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Years Experience","11-20","Support Personnel",7
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Years Experience","21-30","Support Personnel",2
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Years Experience","< 1","Support Personnel",0
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Years Experience","> 30","Support Personnel",2
"2019-20","644","DeKalb County","5057","Hawthorne Elementary School","Years Experience","Average","Support Personnel",22.27
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Certificate Level","4 Yr Bachelor's","Administrators",0
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Certificate Level","5 Yr Master's","Administrators",0
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Certificate Level","6 Yr Specialist's","Administrators",1
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Certificate Level","7 Yr Doctoral","Administrators",1
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Certificate Level","Other *","Administrators",0
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Certificate Level","4 Yr Bachelor's","PK-12 Teachers",25
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Certificate Level","5 Yr Master's","PK-12 Teachers",21
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Certificate Level","6 Yr Specialist's","PK-12 Teachers",0
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Certificate Level","7 Yr Doctoral","PK-12 Teachers",0
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Certificate Level","Other *","PK-12 Teachers",0
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Certificate Level","4 Yr Bachelor's","Support Personnel",0
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Certificate Level","5 Yr Master's","Support Personnel",8
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Certificate Level","6 Yr Specialist's","Support Personnel",2
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Certificate Level","7 Yr Doctoral","Support Personnel",0
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Certificate Level","Other *","Support Personnel",0
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Certified Personnel","Professional","Administrators",2
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Certified Personnel","Provisional","Administrators",0
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Certified Personnel","Professional","PK-12 Teachers",39
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Certified Personnel","Provisional","PK-12 Teachers",1
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Certified Personnel","Professional","Support Personnel",10
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Certified Personnel","Provisional","Support Personnel",0
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Gender","Female","Administrators",2
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Gender","Male","Administrators",0
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Gender","Female","PK-12 Teachers",42
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Gender","Male","PK-12 Teachers",4
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Gender","Female","Support Personnel",10
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Gender","Male","Support Personnel",0
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Personnel","Full-time","Administrators",2
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Personnel","Part-time","Administrators",0
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Personnel","Full-time","PK-12 Teachers",44
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Personnel","Part-time","PK-12 Teachers",2
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Personnel","Full-time","Support Personnel",4
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Personnel","Part-time","Support Personnel",6
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Positions","Average Annual Salary","Administrators",102093
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Positions","Average Contract Days","Administrators",223
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Positions","Average Daily Salary","Administrators",457.82
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Positions","Number","Administrators",2
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Positions","Average Annual Salary","PK-12 Teachers",59414.24
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Positions","Average Contract Days","PK-12 Teachers",190
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Positions","Average Daily Salary","PK-12 Teachers",312.71
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Positions","Number","PK-12 Teachers",44.65
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Positions","Average Annual Salary","Support Personnel",65683.32
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Positions","Average Contract Days","Support Personnel",190.11
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Positions","Average Daily Salary","Support Personnel",345.5
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Positions","Number","Support Personnel",6.12
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Race/Ethnicity","Asian","Administrators",0
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Race/Ethnicity","Black","Administrators",2
"2019-20","644","DeKalb County","5058","Huntley Hills Elementary School","Race/Ethnicity","Hispanic","Administrators",0
