"LONG_SCHOOL_YEAR","SCHOOL_DISTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","SUBGRP_DESC","TEST_CMPNT_TYP_CD","NATIONAL_NUM_TESTED_CNT","STATE_NUM_TESTED_CNT","DSTRCT_NUM_TESTED_CNT","INSTN_NUM_TESTED_CNT","STATE_AVG_SCORE_VAL","DSTRCT_AVG_SCORE_VAL","INSTN_AVG_SCORE_VAL"
"2019-20","629","Clarke County","0102","Cedar Shoals High School","All Students","Essay Writing Score - New",1258478,15097,"76","34",5,"5","5"
"2019-20","629","Clarke County","0102","Cedar Shoals High School","All Students","Math Section Score - New",2198460,43073,"318","145",503,"474","468"
"2019-20","629","Clarke County","0102","Cedar Shoals High School","All Students","Reading Test  Score - New",2198460,43074,"318","145",265,"250","245"
"2019-20","629","Clarke County","0102","Cedar Shoals High School","All Students","WritLang Test  Score - New",2198460,43075,"318","145",260,"243","238"
"2019-20","629","Clarke County","0104","Classic City High School","All Students","Combined Test Score",2198460,43074,"318","TFS",1028,"967","TFS"
"2019-20","629","Clarke County","0104","Classic City High School","All Students","Math Section Score - New",2198460,43073,"318","TFS",503,"474","TFS"
"2019-20","629","Clarke County","0104","Classic City High School","All Students","Reading Test  Score - New",2198460,43074,"318","TFS",265,"250","TFS"
"2019-20","629","Clarke County","0104","Classic City High School","All Students","WritLang Test  Score - New",2198460,43075,"318","TFS",260,"243","TFS"
"2019-20","629","Clarke County","5556","Clarke Central High School","All Students","Combined Test Score",2198460,43074,"318","172",1028,"967","980"
"2019-20","629","Clarke County","5556","Clarke Central High School","All Students","Essay Analysis Score - New",1258478,15097,"76","42",3,"3","3"
"2019-20","629","Clarke County","5556","Clarke Central High School","All Students","Essay Reading Score - New",1258478,15097,"76","42",5,"5","5"
"2019-20","629","Clarke County","5556","Clarke Central High School","All Students","Essay Total",1258478,15097,"76","42",13,"13","14"
"2019-20","629","Clarke County","5556","Clarke Central High School","All Students","Essay Writing Score - New",1258478,15097,"76","42",5,"5","5"
"2019-20","629","Clarke County","5556","Clarke Central High School","All Students","Math Section Score - New",2198460,43073,"318","172",503,"474","479"
"2019-20","629","Clarke County","5556","Clarke Central High School","All Students","Reading Test  Score - New",2198460,43074,"318","172",265,"250","254"
"2019-20","629","Clarke County","5556","Clarke Central High School","All Students","WritLang Test  Score - New",2198460,43075,"318","172",260,"243","247"
"2019-20","631","Clayton County","0104","Mundy's Mill High School","All Students","Combined Test Score",2198460,43074,"990","81",1028,"958","910"
"2019-20","631","Clayton County","0104","Mundy's Mill High School","All Students","Essay Analysis Score - New",1258478,15097,"368","31",3,"3","3"
"2019-20","631","Clayton County","0104","Mundy's Mill High School","All Students","Essay Reading Score - New",1258478,15097,"368","31",5,"5","4"
"2019-20","631","Clayton County","0104","Mundy's Mill High School","All Students","Essay Total",1258478,15097,"368","31",13,"13","11"
"2019-20","631","Clayton County","0104","Mundy's Mill High School","All Students","Essay Writing Score - New",1258478,15097,"368","31",5,"5","5"
"2019-20","631","Clayton County","0104","Mundy's Mill High School","All Students","Math Section Score - New",2198460,43073,"990","81",503,"463","432"
"2019-20","631","Clayton County","0104","Mundy's Mill High School","All Students","Reading Test  Score - New",2198460,43074,"990","81",265,"250","244"
"2019-20","631","Clayton County","0104","Mundy's Mill High School","All Students","WritLang Test  Score - New",2198460,43075,"990","81",260,"246","234"
"2019-20","631","Clayton County","0114","Elite Scholars Academy School","All Students","Combined Test Score",2198460,43074,"990","47",1028,"958","1090"
"2019-20","631","Clayton County","0114","Elite Scholars Academy School","All Students","Essay Analysis Score - New",1258478,15097,"368","29",3,"3","4"
"2019-20","631","Clayton County","0114","Elite Scholars Academy School","All Students","Essay Reading Score - New",1258478,15097,"368","29",5,"5","5"
"2019-20","631","Clayton County","0114","Elite Scholars Academy School","All Students","Essay Total",1258478,15097,"368","29",13,"13","14"
"2019-20","631","Clayton County","0114","Elite Scholars Academy School","All Students","Essay Writing Score - New",1258478,15097,"368","29",5,"5","6"
"2019-20","631","Clayton County","0114","Elite Scholars Academy School","All Students","Math Section Score - New",2198460,43073,"990","47",503,"463","522"
"2019-20","631","Clayton County","0114","Elite Scholars Academy School","All Students","Reading Test  Score - New",2198460,43074,"990","47",265,"250","283"
"2019-20","631","Clayton County","0114","Elite Scholars Academy School","All Students","WritLang Test  Score - New",2198460,43075,"990","47",260,"246","284"
"2019-20","631","Clayton County","0115","Charles R. Drew High School","All Students","Combined Test Score",2198460,43074,"990","86",1028,"958","956"
"2019-20","631","Clayton County","0115","Charles R. Drew High School","All Students","Essay Analysis Score - New",1258478,15097,"368","31",3,"3","3"
"2019-20","631","Clayton County","0115","Charles R. Drew High School","All Students","Essay Reading Score - New",1258478,15097,"368","31",5,"5","5"
"2019-20","631","Clayton County","0115","Charles R. Drew High School","All Students","Essay Total",1258478,15097,"368","31",13,"13","13"
"2019-20","631","Clayton County","0115","Charles R. Drew High School","All Students","Essay Writing Score - New",1258478,15097,"368","31",5,"5","5"
"2019-20","631","Clayton County","0115","Charles R. Drew High School","All Students","Math Section Score - New",2198460,43073,"990","86",503,"463","460"
"2019-20","631","Clayton County","0115","Charles R. Drew High School","All Students","Reading Test  Score - New",2198460,43074,"990","86",265,"250","250"
"2019-20","631","Clayton County","0115","Charles R. Drew High School","All Students","WritLang Test  Score - New",2198460,43075,"990","86",260,"246","246"
"2019-20","631","Clayton County","0190","Lovejoy High School","All Students","Combined Test Score",2198460,43074,"990","176",1028,"958","939"
"2019-20","631","Clayton County","0190","Lovejoy High School","All Students","Essay Analysis Score - New",1258478,15097,"368","58",3,"3","3"
"2019-20","631","Clayton County","0190","Lovejoy High School","All Students","Essay Reading Score - New",1258478,15097,"368","58",5,"5","5"
"2019-20","631","Clayton County","0190","Lovejoy High School","All Students","Essay Total",1258478,15097,"368","58",13,"13","13"
"2019-20","631","Clayton County","0190","Lovejoy High School","All Students","Essay Writing Score - New",1258478,15097,"368","58",5,"5","5"
"2019-20","631","Clayton County","0190","Lovejoy High School","All Students","Math Section Score - New",2198460,43073,"990","176",503,"463","455"
"2019-20","631","Clayton County","0190","Lovejoy High School","All Students","Reading Test  Score - New",2198460,43074,"990","176",265,"250","244"
"2019-20","631","Clayton County","0190","Lovejoy High School","All Students","WritLang Test  Score - New",2198460,43075,"990","176",260,"246","240"
"2019-20","631","Clayton County","0215","Martha Ellen Stilwell School for the Performing Arts","All Students","Combined Test Score",2198460,43074,"990","74",1028,"958","1065"
"2019-20","631","Clayton County","0215","Martha Ellen Stilwell School for the Performing Arts","All Students","Essay Analysis Score - New",1258478,15097,"368","23",3,"3","4"
"2019-20","631","Clayton County","0215","Martha Ellen Stilwell School for the Performing Arts","All Students","Essay Reading Score - New",1258478,15097,"368","23",5,"5","5"
"2019-20","631","Clayton County","0215","Martha Ellen Stilwell School for the Performing Arts","All Students","Essay Total",1258478,15097,"368","23",13,"13","15"
"2019-20","631","Clayton County","0215","Martha Ellen Stilwell School for the Performing Arts","All Students","Essay Writing Score - New",1258478,15097,"368","23",5,"5","6"
"2019-20","631","Clayton County","0215","Martha Ellen Stilwell School for the Performing Arts","All Students","Math Section Score - New",2198460,43073,"990","74",503,"463","507"
"2019-20","631","Clayton County","0215","Martha Ellen Stilwell School for the Performing Arts","All Students","Reading Test  Score - New",2198460,43074,"990","74",265,"250","278"
"2019-20","631","Clayton County","0215","Martha Ellen Stilwell School for the Performing Arts","All Students","WritLang Test  Score - New",2198460,43075,"990","74",260,"246","281"
"2019-20","631","Clayton County","0290","Mount Zion High School","All Students","Combined Test Score",2198460,43074,"990","73",1028,"958","909"
"2019-20","631","Clayton County","0290","Mount Zion High School","All Students","Essay Analysis Score - New",1258478,15097,"368","21",3,"3","3"
"2019-20","631","Clayton County","0290","Mount Zion High School","All Students","Essay Reading Score - New",1258478,15097,"368","21",5,"5","4"
"2019-20","631","Clayton County","0290","Mount Zion High School","All Students","Essay Total",1258478,15097,"368","21",13,"13","12"
"2019-20","631","Clayton County","0290","Mount Zion High School","All Students","Essay Writing Score - New",1258478,15097,"368","21",5,"5","5"
"2019-20","631","Clayton County","0290","Mount Zion High School","All Students","Math Section Score - New",2198460,43073,"990","73",503,"463","445"
"2019-20","631","Clayton County","0290","Mount Zion High School","All Students","Reading Test  Score - New",2198460,43074,"990","73",265,"250","235"
"2019-20","631","Clayton County","0290","Mount Zion High School","All Students","WritLang Test  Score - New",2198460,43075,"990","73",260,"246","229"
"2019-20","631","Clayton County","0377","Riverdale High School","All Students","Combined Test Score",2198460,43074,"990","76",1028,"958","922"
"2019-20","631","Clayton County","0377","Riverdale High School","All Students","Essay Analysis Score - New",1258478,15097,"368","24",3,"3","3"
"2019-20","631","Clayton County","0377","Riverdale High School","All Students","Essay Reading Score - New",1258478,15097,"368","24",5,"5","4"
"2019-20","631","Clayton County","0377","Riverdale High School","All Students","Essay Total",1258478,15097,"368","24",13,"13","12"
"2019-20","631","Clayton County","0377","Riverdale High School","All Students","Essay Writing Score - New",1258478,15097,"368","24",5,"5","5"
"2019-20","631","Clayton County","0377","Riverdale High School","All Students","Math Section Score - New",2198460,43073,"990","76",503,"463","444"
"2019-20","631","Clayton County","0377","Riverdale High School","All Students","Reading Test  Score - New",2198460,43074,"990","76",265,"250","244"
"2019-20","631","Clayton County","0377","Riverdale High School","All Students","WritLang Test  Score - New",2198460,43075,"990","76",260,"246","234"
"2019-20","631","Clayton County","1054","Forest Park High School","All Students","Combined Test Score",2198460,43074,"990","99",1028,"958","949"
"2019-20","631","Clayton County","1054","Forest Park High School","All Students","Essay Analysis Score - New",1258478,15097,"368","50",3,"3","3"
"2019-20","631","Clayton County","1054","Forest Park High School","All Students","Essay Reading Score - New",1258478,15097,"368","50",5,"5","4"
"2019-20","631","Clayton County","1054","Forest Park High School","All Students","Essay Total",1258478,15097,"368","50",13,"13","12"
"2019-20","631","Clayton County","1054","Forest Park High School","All Students","Essay Writing Score - New",1258478,15097,"368","50",5,"5","5"
"2019-20","631","Clayton County","1054","Forest Park High School","All Students","Math Section Score - New",2198460,43073,"990","99",503,"463","464"
"2019-20","631","Clayton County","1054","Forest Park High School","All Students","Reading Test  Score - New",2198460,43074,"990","99",265,"250","245"
"2019-20","631","Clayton County","1054","Forest Park High School","All Students","WritLang Test  Score - New",2198460,43075,"990","99",260,"246","240"
"2019-20","631","Clayton County","1056","Jonesboro High School","All Students","Combined Test Score",2198460,43074,"990","83",1028,"958","944"
"2019-20","631","Clayton County","1056","Jonesboro High School","All Students","Essay Analysis Score - New",1258478,15097,"368","30",3,"3","3"
"2019-20","631","Clayton County","1056","Jonesboro High School","All Students","Essay Reading Score - New",1258478,15097,"368","30",5,"5","5"
"2019-20","631","Clayton County","1056","Jonesboro High School","All Students","Essay Total",1258478,15097,"368","30",13,"13","13"
"2019-20","631","Clayton County","1056","Jonesboro High School","All Students","Essay Writing Score - New",1258478,15097,"368","30",5,"5","5"
"2019-20","631","Clayton County","1056","Jonesboro High School","All Students","Math Section Score - New",2198460,43073,"990","83",503,"463","458"
"2019-20","631","Clayton County","1056","Jonesboro High School","All Students","Reading Test  Score - New",2198460,43074,"990","83",265,"250","245"
"2019-20","631","Clayton County","1056","Jonesboro High School","All Students","WritLang Test  Score - New",2198460,43075,"990","83",260,"246","241"
"2019-20","631","Clayton County","2052","North Clayton High School","All Students","Combined Test Score",2198460,43074,"990","33",1028,"958","938"
"2019-20","631","Clayton County","2052","North Clayton High School","All Students","Essay Analysis Score - New",1258478,15097,"368","16",3,"3","3"
"2019-20","631","Clayton County","2052","North Clayton High School","All Students","Essay Reading Score - New",1258478,15097,"368","16",5,"5","5"
"2019-20","631","Clayton County","2052","North Clayton High School","All Students","Essay Total",1258478,15097,"368","16",13,"13","13"
"2019-20","631","Clayton County","2052","North Clayton High School","All Students","Essay Writing Score - New",1258478,15097,"368","16",5,"5","5"
"2019-20","631","Clayton County","2052","North Clayton High School","All Students","Math Section Score - New",2198460,43073,"990","33",503,"463","457"
"2019-20","631","Clayton County","2052","North Clayton High School","All Students","Reading Test  Score - New",2198460,43074,"990","33",265,"250","239"
"2019-20","631","Clayton County","2052","North Clayton High School","All Students","WritLang Test  Score - New",2198460,43075,"990","33",260,"246","242"
"2019-20","631","Clayton County","4058","Morrow High School","All Students","Combined Test Score",2198460,43074,"990","143",1028,"958","992"
"2019-20","631","Clayton County","4058","Morrow High School","All Students","Essay Analysis Score - New",1258478,15097,"368","52",3,"3","3"
"2019-20","631","Clayton County","4058","Morrow High School","All Students","Essay Reading Score - New",1258478,15097,"368","52",5,"5","5"
"2019-20","631","Clayton County","4058","Morrow High School","All Students","Essay Total",1258478,15097,"368","52",13,"13","14"
"2019-20","631","Clayton County","4058","Morrow High School","All Students","Essay Writing Score - New",1258478,15097,"368","52",5,"5","5"
"2019-20","631","Clayton County","4058","Morrow High School","All Students","Math Section Score - New",2198460,43073,"990","143",503,"463","478"
"2019-20","631","Clayton County","4058","Morrow High School","All Students","Reading Test  Score - New",2198460,43074,"990","143",265,"250","258"
"2019-20","631","Clayton County","4058","Morrow High School","All Students","WritLang Test  Score - New",2198460,43075,"990","143",260,"246","257"
"2019-20","631","Clayton County","6422","South Metro Educational Center (GNETS)","All Students","Combined Test Score",2198460,43074,"990","TFS",1028,"958","TFS"
"2019-20","631","Clayton County","6422","South Metro Educational Center (GNETS)","All Students","Essay Analysis Score - New",1258478,15097,"368","TFS",3,"3","TFS"
"2019-20","631","Clayton County","6422","South Metro Educational Center (GNETS)","All Students","Essay Reading Score - New",1258478,15097,"368","TFS",5,"5","TFS"
"2019-20","631","Clayton County","6422","South Metro Educational Center (GNETS)","All Students","Essay Total",1258478,15097,"368","TFS",13,"13","TFS"
"2019-20","631","Clayton County","6422","South Metro Educational Center (GNETS)","All Students","Essay Writing Score - New",1258478,15097,"368","TFS",5,"5","TFS"
"2019-20","631","Clayton County","6422","South Metro Educational Center (GNETS)","All Students","Math Section Score - New",2198460,43073,"990","TFS",503,"463","TFS"
"2019-20","631","Clayton County","6422","South Metro Educational Center (GNETS)","All Students","Reading Test  Score - New",2198460,43074,"990","TFS",265,"250","TFS"
"2019-20","631","Clayton County","6422","South Metro Educational Center (GNETS)","All Students","WritLang Test  Score - New",2198460,43075,"990","TFS",260,"246","TFS"
"2019-20","631","Clayton County","6506","Clayton County Open Campus/Career Academy","All Students","Combined Test Score",2198460,43074,"990","18",1028,"958","820"
"2019-20","631","Clayton County","6506","Clayton County Open Campus/Career Academy","All Students","Essay Analysis Score - New",1258478,15097,"368","TFS",3,"3","TFS"
"2019-20","631","Clayton County","6506","Clayton County Open Campus/Career Academy","All Students","Essay Reading Score - New",1258478,15097,"368","TFS",5,"5","TFS"
"2019-20","631","Clayton County","6506","Clayton County Open Campus/Career Academy","All Students","Essay Total",1258478,15097,"368","TFS",13,"13","TFS"
"2019-20","631","Clayton County","6506","Clayton County Open Campus/Career Academy","All Students","Essay Writing Score - New",1258478,15097,"368","TFS",5,"5","TFS"
"2019-20","631","Clayton County","6506","Clayton County Open Campus/Career Academy","All Students","Math Section Score - New",2198460,43073,"990","18",503,"463","384"
"2019-20","631","Clayton County","6506","Clayton County Open Campus/Career Academy","All Students","Reading Test  Score - New",2198460,43074,"990","18",265,"250","223"
"2019-20","631","Clayton County","6506","Clayton County Open Campus/Career Academy","All Students","WritLang Test  Score - New",2198460,43075,"990","18",260,"246","213"
"2019-20","632","Clinch County","1050","Clinch County High School","All Students","Combined Test Score",2198460,43074,"28","28",1028,"946","946"
"2019-20","632","Clinch County","1050","Clinch County High School","All Students","Essay Analysis Score - New",1258478,15097,"19","19",3,"2","2"
"2019-20","632","Clinch County","1050","Clinch County High School","All Students","Essay Reading Score - New",1258478,15097,"19","19",5,"4","4"
"2019-20","632","Clinch County","1050","Clinch County High School","All Students","Essay Total",1258478,15097,"19","19",13,"10","10"
"2019-20","632","Clinch County","1050","Clinch County High School","All Students","Essay Writing Score - New",1258478,15097,"19","19",5,"4","4"
"2019-20","632","Clinch County","1050","Clinch County High School","All Students","Math Section Score - New",2198460,43073,"28","28",503,"461","461"
"2019-20","632","Clinch County","1050","Clinch County High School","All Students","Reading Test  Score - New",2198460,43074,"28","28",265,"254","254"
"2019-20","632","Clinch County","1050","Clinch County High School","All Students","WritLang Test  Score - New",2198460,43075,"28","28",260,"232","232"
"2019-20","633","Cobb County","0101","Kennesaw Mountain High School","All Students","Combined Test Score",2198460,43074,"3426","185",1028,"1076","1108"
"2019-20","633","Cobb County","0101","Kennesaw Mountain High School","All Students","Essay Analysis Score - New",1258478,15097,"1415","79",3,"4","4"
"2019-20","633","Cobb County","0101","Kennesaw Mountain High School","All Students","Essay Reading Score - New",1258478,15097,"1415","79",5,"5","5"
"2019-20","633","Cobb County","0101","Kennesaw Mountain High School","All Students","Essay Total",1258478,15097,"1415","79",13,"14","14"
"2019-20","633","Cobb County","0101","Kennesaw Mountain High School","All Students","Essay Writing Score - New",1258478,15097,"1415","79",5,"5","5"
"2019-20","633","Cobb County","0101","Kennesaw Mountain High School","All Students","Math Section Score - New",2198460,43073,"3426","185",503,"527","545"
"2019-20","633","Cobb County","0101","Kennesaw Mountain High School","All Students","Reading Test  Score - New",2198460,43074,"3426","185",265,"275","283"
"2019-20","633","Cobb County","0101","Kennesaw Mountain High School","All Students","WritLang Test  Score - New",2198460,43075,"3426","185",260,"274","280"
"2019-20","633","Cobb County","0103","Kell High School","All Students","Combined Test Score",2198460,43074,"3426","146",1028,"1076","1058"
"2019-20","633","Cobb County","0103","Kell High School","All Students","Essay Analysis Score - New",1258478,15097,"1415","60",3,"4","3"
"2019-20","633","Cobb County","0103","Kell High School","All Students","Essay Reading Score - New",1258478,15097,"1415","60",5,"5","4"
"2019-20","633","Cobb County","0103","Kell High School","All Students","Essay Total",1258478,15097,"1415","60",13,"14","13"
"2019-20","633","Cobb County","0103","Kell High School","All Students","Essay Writing Score - New",1258478,15097,"1415","60",5,"5","5"
"2019-20","633","Cobb County","0103","Kell High School","All Students","Math Section Score - New",2198460,43073,"3426","146",503,"527","525"
"2019-20","633","Cobb County","0103","Kell High School","All Students","Reading Test  Score - New",2198460,43074,"3426","146",265,"275","268"
"2019-20","633","Cobb County","0103","Kell High School","All Students","WritLang Test  Score - New",2198460,43075,"3426","146",260,"274","265"
"2019-20","633","Cobb County","0175","Walton High School","All Students","Combined Test Score",2198460,43074,"3426","284",1028,"1076","1240"
"2019-20","633","Cobb County","0175","Walton High School","All Students","Essay Analysis Score - New",1258478,15097,"1415","121",3,"4","4"
"2019-20","633","Cobb County","0175","Walton High School","All Students","Essay Reading Score - New",1258478,15097,"1415","121",5,"5","5"
"2019-20","633","Cobb County","0175","Walton High School","All Students","Essay Total",1258478,15097,"1415","121",13,"14","15"
"2019-20","633","Cobb County","0175","Walton High School","All Students","Essay Writing Score - New",1258478,15097,"1415","121",5,"5","6"
"2019-20","633","Cobb County","0175","Walton High School","All Students","Math Section Score - New",2198460,43073,"3426","284",503,"527","619"
"2019-20","633","Cobb County","0175","Walton High School","All Students","Reading Test  Score - New",2198460,43074,"3426","284",265,"275","308"
"2019-20","633","Cobb County","0175","Walton High School","All Students","WritLang Test  Score - New",2198460,43075,"3426","284",260,"274","313"
"2019-20","633","Cobb County","0186","Oakwood High School","All Students","Combined Test Score",2198460,43074,"3426","TFS",1028,"1076","TFS"
"2019-20","633","Cobb County","0186","Oakwood High School","All Students","Math Section Score - New",2198460,43073,"3426","TFS",503,"527","TFS"
"2019-20","633","Cobb County","0186","Oakwood High School","All Students","Reading Test  Score - New",2198460,43074,"3426","TFS",265,"275","TFS"
"2019-20","633","Cobb County","0186","Oakwood High School","All Students","WritLang Test  Score - New",2198460,43075,"3426","TFS",260,"274","TFS"
"2019-20","633","Cobb County","0188","Pope High School","All Students","Combined Test Score",2198460,43074,"3426","193",1028,"1076","1161"
"2019-20","633","Cobb County","0188","Pope High School","All Students","Essay Analysis Score - New",1258478,15097,"1415","57",3,"4","4"
"2019-20","633","Cobb County","0188","Pope High School","All Students","Essay Reading Score - New",1258478,15097,"1415","57",5,"5","5"
"2019-20","633","Cobb County","0188","Pope High School","All Students","Essay Total",1258478,15097,"1415","57",13,"14","14"
"2019-20","633","Cobb County","0188","Pope High School","All Students","Essay Writing Score - New",1258478,15097,"1415","57",5,"5","6"
"2019-20","633","Cobb County","0188","Pope High School","All Students","Math Section Score - New",2198460,43073,"3426","193",503,"527","572"
"2019-20","633","Cobb County","0188","Pope High School","All Students","Reading Test  Score - New",2198460,43074,"3426","193",265,"275","294"
"2019-20","633","Cobb County","0188","Pope High School","All Students","WritLang Test  Score - New",2198460,43075,"3426","193",260,"274","296"
"2019-20","633","Cobb County","0192","Harrison High School","All Students","Combined Test Score",2198460,43074,"3426","273",1028,"1076","1102"
"2019-20","633","Cobb County","0192","Harrison High School","All Students","Essay Analysis Score - New",1258478,15097,"1415","105",3,"4","4"
"2019-20","633","Cobb County","0192","Harrison High School","All Students","Essay Reading Score - New",1258478,15097,"1415","105",5,"5","5"
"2019-20","633","Cobb County","0192","Harrison High School","All Students","Essay Total",1258478,15097,"1415","105",13,"14","14"
"2019-20","633","Cobb County","0192","Harrison High School","All Students","Essay Writing Score - New",1258478,15097,"1415","105",5,"5","5"
"2019-20","633","Cobb County","0192","Harrison High School","All Students","Math Section Score - New",2198460,43073,"3426","273",503,"527","538"
"2019-20","633","Cobb County","0192","Harrison High School","All Students","Reading Test  Score - New",2198460,43074,"3426","273",265,"275","283"
"2019-20","633","Cobb County","0192","Harrison High School","All Students","WritLang Test  Score - New",2198460,43075,"3426","273",260,"274","281"
"2019-20","633","Cobb County","0209","Allatoona High School","All Students","Combined Test Score",2198460,43074,"3426","160",1028,"1076","1064"
"2019-20","633","Cobb County","0209","Allatoona High School","All Students","Essay Analysis Score - New",1258478,15097,"1415","60",3,"4","3"
"2019-20","633","Cobb County","0209","Allatoona High School","All Students","Essay Reading Score - New",1258478,15097,"1415","60",5,"5","5"
"2019-20","633","Cobb County","0209","Allatoona High School","All Students","Essay Total",1258478,15097,"1415","60",13,"14","13"
"2019-20","633","Cobb County","0209","Allatoona High School","All Students","Essay Writing Score - New",1258478,15097,"1415","60",5,"5","5"
"2019-20","633","Cobb County","0209","Allatoona High School","All Students","Math Section Score - New",2198460,43073,"3426","160",503,"527","523"
"2019-20","633","Cobb County","0209","Allatoona High School","All Students","Reading Test  Score - New",2198460,43074,"3426","160",265,"275","272"
"2019-20","633","Cobb County","0209","Allatoona High School","All Students","WritLang Test  Score - New",2198460,43075,"3426","160",260,"274","269"
"2019-20","633","Cobb County","0373","Sprayberry High School","All Students","Combined Test Score",2198460,43074,"3426","179",1028,"1076","1019"
"2019-20","633","Cobb County","0373","Sprayberry High School","All Students","Essay Analysis Score - New",1258478,15097,"1415","65",3,"4","4"
"2019-20","633","Cobb County","0373","Sprayberry High School","All Students","Essay Reading Score - New",1258478,15097,"1415","65",5,"5","5"
"2019-20","633","Cobb County","0373","Sprayberry High School","All Students","Essay Total",1258478,15097,"1415","65",13,"14","14"
"2019-20","633","Cobb County","0373","Sprayberry High School","All Students","Essay Writing Score - New",1258478,15097,"1415","65",5,"5","5"
"2019-20","633","Cobb County","0373","Sprayberry High School","All Students","Math Section Score - New",2198460,43073,"3426","179",503,"527","488"
"2019-20","633","Cobb County","0373","Sprayberry High School","All Students","Reading Test  Score - New",2198460,43074,"3426","179",265,"275","269"
"2019-20","633","Cobb County","0373","Sprayberry High School","All Students","WritLang Test  Score - New",2198460,43075,"3426","179",260,"274","263"
"2019-20","633","Cobb County","0381","Lassiter High School","All Students","Combined Test Score",2198460,43074,"3426","270",1028,"1076","1175"
"2019-20","633","Cobb County","0381","Lassiter High School","All Students","Essay Analysis Score - New",1258478,15097,"1415","127",3,"4","4"
"2019-20","633","Cobb County","0381","Lassiter High School","All Students","Essay Reading Score - New",1258478,15097,"1415","127",5,"5","5"
"2019-20","633","Cobb County","0381","Lassiter High School","All Students","Essay Total",1258478,15097,"1415","127",13,"14","14"
"2019-20","633","Cobb County","0381","Lassiter High School","All Students","Essay Writing Score - New",1258478,15097,"1415","127",5,"5","6"
"2019-20","633","Cobb County","0381","Lassiter High School","All Students","Math Section Score - New",2198460,43073,"3426","270",503,"527","581"
"2019-20","633","Cobb County","0381","Lassiter High School","All Students","Reading Test  Score - New",2198460,43074,"3426","270",265,"275","295"
"2019-20","633","Cobb County","0381","Lassiter High School","All Students","WritLang Test  Score - New",2198460,43075,"3426","270",260,"274","298"
"2019-20","633","Cobb County","0707","Hillgrove High School","All Students","Combined Test Score",2198460,43074,"3426","278",1028,"1076","1095"
"2019-20","633","Cobb County","0707","Hillgrove High School","All Students","Essay Analysis Score - New",1258478,15097,"1415","100",3,"4","4"
"2019-20","633","Cobb County","0707","Hillgrove High School","All Students","Essay Reading Score - New",1258478,15097,"1415","100",5,"5","5"
"2019-20","633","Cobb County","0707","Hillgrove High School","All Students","Essay Total",1258478,15097,"1415","100",13,"14","13"
"2019-20","633","Cobb County","0707","Hillgrove High School","All Students","Essay Writing Score - New",1258478,15097,"1415","100",5,"5","5"
"2019-20","633","Cobb County","0707","Hillgrove High School","All Students","Math Section Score - New",2198460,43073,"3426","278",503,"527","540"
"2019-20","633","Cobb County","0707","Hillgrove High School","All Students","Reading Test  Score - New",2198460,43074,"3426","278",265,"275","279"
"2019-20","633","Cobb County","0707","Hillgrove High School","All Students","WritLang Test  Score - New",2198460,43075,"3426","278",260,"274","276"
"2019-20","633","Cobb County","1054","Campbell High School","All Students","Combined Test Score",2198460,43074,"3426","276",1028,"1076","1058"
"2019-20","633","Cobb County","1054","Campbell High School","All Students","Essay Analysis Score - New",1258478,15097,"1415","143",3,"4","4"
"2019-20","633","Cobb County","1054","Campbell High School","All Students","Essay Reading Score - New",1258478,15097,"1415","143",5,"5","5"
"2019-20","633","Cobb County","1054","Campbell High School","All Students","Essay Total",1258478,15097,"1415","143",13,"14","14"
"2019-20","633","Cobb County","1054","Campbell High School","All Students","Essay Writing Score - New",1258478,15097,"1415","143",5,"5","5"
"2019-20","633","Cobb County","1054","Campbell High School","All Students","Math Section Score - New",2198460,43073,"3426","276",503,"527","517"
"2019-20","633","Cobb County","1054","Campbell High School","All Students","Reading Test  Score - New",2198460,43074,"3426","276",265,"275","272"
"2019-20","633","Cobb County","1054","Campbell High School","All Students","WritLang Test  Score - New",2198460,43075,"3426","276",260,"274","269"
"2019-20","633","Cobb County","1064","McEachern High School","All Students","Combined Test Score",2198460,43074,"3426","207",1028,"1076","1003"
"2019-20","633","Cobb County","1064","McEachern High School","All Students","Essay Analysis Score - New",1258478,15097,"1415","75",3,"4","3"
"2019-20","633","Cobb County","1064","McEachern High School","All Students","Essay Reading Score - New",1258478,15097,"1415","75",5,"5","4"
"2019-20","633","Cobb County","1064","McEachern High School","All Students","Essay Total",1258478,15097,"1415","75",13,"14","13"
"2019-20","633","Cobb County","1064","McEachern High School","All Students","Essay Writing Score - New",1258478,15097,"1415","75",5,"5","5"
"2019-20","633","Cobb County","1064","McEachern High School","All Students","Math Section Score - New",2198460,43073,"3426","207",503,"527","488"
"2019-20","633","Cobb County","1064","McEachern High School","All Students","Reading Test  Score - New",2198460,43074,"3426","207",265,"275","260"
"2019-20","633","Cobb County","1064","McEachern High School","All Students","WritLang Test  Score - New",2198460,43075,"3426","207",260,"274","256"
"2019-20","633","Cobb County","1069","Wheeler High School","All Students","Combined Test Score",2198460,43074,"3426","151",1028,"1076","1064"
"2019-20","633","Cobb County","1069","Wheeler High School","All Students","Essay Analysis Score - New",1258478,15097,"1415","70",3,"4","4"
"2019-20","633","Cobb County","1069","Wheeler High School","All Students","Essay Reading Score - New",1258478,15097,"1415","70",5,"5","5"
