"School Year","Data Reporting Level","School District Code","School District Name","School Code","School Name","Grades Served","Total Enrolled","Total Retained","Number of Asians","Percentage of Asians","Number of American Indian","Percentage of American Indian","Number of Black","Percentage of Black","Number of Hispanic","Percentage of Hispanic","Number of MultiRacial","Percentage of MultiRacial","Number of White","Percentage of White","Number of Male","Percentage of Male","Number of Female","Percentage of Female"
"2019-20","School","635","Colquitt County","2056","Wright Elementary School","PK,KK,01,02,03,04,05",485,"12","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","635","Colquitt County","3050","Stringfellow Elementary School","PK,KK,01,02,03,04,05",260,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","635","Colquitt County","3052","CA Gray Junior High School","08,09",1394,"13","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","11","85","Too Few Students","Too Few Students"
"2019-20","School","635","Colquitt County","3054","Okapilco Elementary School","PK,KK,01,02,03,04,05",416,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","635","Colquitt County","4050","Cox Elementary School","PK,KK,01,02,03,04,05",520,"10","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","635","Colquitt County","4052","Hamilton Elementary School","PK,KK,01,02,03,04,05",235,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","635","Colquitt County","5054","Sunset Elementary School","PK,KK,01,02,03,04,05",546,"25","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","12","48","15","60","10","40"
"2019-20","District","635","Colquitt County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",8884,"147","Too Few Students","Too Few Students","Too Few Students","Too Few Students","36","25","33","22","10","7","67","46","89","61","58","40"
"2019-20","School","636","Columbia County","0101","Greenbrier Middle School","06,07,08",740,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","636","Columbia County","0102","Lewiston Elementary School","PK,KK,01,02,03,04,05",735,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","636","Columbia County","0103","Grovetown Middle School","06,07,08",1019,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","636","Columbia County","0106","River Ridge Elementary","PK,KK,01,02,03,04,05",777,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","636","Columbia County","0107","Evans Middle School","06,07,08",1090,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","636","Columbia County","0108","Stallings Island Middle School","06,07,08",705,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","636","Columbia County","0112","Grovetown High School","09,10,11,12",2071,"106","Too Few Students","Too Few Students","Too Few Students","Too Few Students","41","39","16","15","Too Few Students","Too Few Students","41","39","67","63","39","37"
"2019-20","School","636","Columbia County","0173","Westmont Elementary School","PK,KK,01,02,03,04,05",544,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","636","Columbia County","0183","Harlem High School","09,10,11,12",1119,"22","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","10","46","14","64","Too Few Students","Too Few Students"
"2019-20","School","636","Columbia County","0186","Evans Elementary School","PK,KK,01,02,03,04,05",751,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","636","Columbia County","0188","Blue Ridge Elementary School","PK,KK,01,02,03,04,05",564,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","636","Columbia County","0189","Lakeside High School","09,10,11,12",1877,"30","Too Few Students","Too Few Students","Too Few Students","Too Few Students","11","37","Too Few Students","Too Few Students","Too Few Students","Too Few Students","17","57","20","67","10","33"
"2019-20","School","636","Columbia County","0190","Brookwood Elementary School","PK,KK,01,02,03,04,05",539,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","636","Columbia County","0192","Stevens Creek Elementary School","PK,KK,01,02,03,04,05",870,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","636","Columbia County","0193","Riverside Middle School","06,07,08",695,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","636","Columbia County","0194","Riverside Elementary School","PK,KK,01,02,03,04,05",649,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","636","Columbia County","0197","Greenbrier High School","09,10,11,12",1629,"17","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","13","77","Too Few Students","Too Few Students"
"2019-20","School","636","Columbia County","0208","Cedar Ridge Elementary School","PK,KK,01,02,03,04,05",1117,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","636","Columbia County","0212","Baker Place Elementary","PK,KK,01,02,03,04,05",973,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","636","Columbia County","0283","Harlem Middle School","06,07,08",858,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","636","Columbia County","0290","Lakeside Middle School","06,07,08",621,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","636","Columbia County","0297","Greenbrier Elementary School","PK,KK,01,02,03,04,05",683,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","636","Columbia County","0397","Euchee Creek Elementary School","PK,KK,01,02,03,04,05",510,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","636","Columbia County","0398","Parkway Elementary School","KK,01,02,03,04,05",617,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","636","Columbia County","2050","Columbia Middle School","06,07,08",996,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","636","Columbia County","2052","Martinez Elementary School","PK,KK,01,02,03,04,05",727,"28","Too Few Students","Too Few Students","Too Few Students","Too Few Students","11","39","Too Few Students","Too Few Students","Too Few Students","Too Few Students","10","36","18","64","10","36"
"2019-20","School","636","Columbia County","3052","North Columbia Elementary School","PK,KK,01,02,03,04,05",388,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","636","Columbia County","4050","Evans High School","09,10,11,12",1905,"58","Too Few Students","Too Few Students","Too Few Students","Too Few Students","19","33","Too Few Students","Too Few Students","Too Few Students","Too Few Students","37","64","37","64","21","36"
"2019-20","School","636","Columbia County","4052","North Harlem Elementary School","PK,KK,01,02,03,04,05",731,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","636","Columbia County","5050","Grovetown Elementary School","PK,KK,01,02,03,04,05",817,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","636","Columbia County","5052","South Columbia Elementary School","PK,KK,01,02,03,04,05",442,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","District","636","Columbia County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",27759,"341","Too Few Students","Too Few Students","Too Few Students","Too Few Students","105","31","36","11","20","6","177","52","217","64","124","36"
"2019-20","School","637","Cook County","0101","Cook County Middle School","06,07,08",763,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","637","Cook County","0104","Cook Elementary School","03,04,05",719,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","637","Cook County","0111","Cook High School","09,10,11,12",856,"60","Too Few Students","Too Few Students","Too Few Students","Too Few Students","28","47","Too Few Students","Too Few Students","Too Few Students","Too Few Students","26","43","30","50","30","50"
"2019-20","School","637","Cook County","0196","Cook Primary School","PK,KK,01,02",631,"29","Too Few Students","Too Few Students","Too Few Students","Too Few Students","10","35","Too Few Students","Too Few Students","Too Few Students","Too Few Students","13","45","14","48","15","52"
"2019-20","District","637","Cook County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",2969,"98","Too Few Students","Too Few Students","Too Few Students","Too Few Students","42","43","Too Few Students","Too Few Students","Too Few Students","Too Few Students","44","45","51","52","47","48"
"2019-20","School","638","Coweta County","0101","Arbor Springs Elementary","PK,KK,01,02,03,04,05",446,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","638","Coweta County","0103","Willis Road Elementary","PK,KK,01,02,03,04,05",731,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","638","Coweta County","0106","Lee Middle School","06,07,08",927,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","638","Coweta County","0115","Brooks Elementary","PK,KK,01,02,03,04,05",670,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","638","Coweta County","0189","White Oak Elementary School","PK,KK,01,02,03,04,05",676,"36","Too Few Students","Too Few Students","Too Few Students","Too Few Students","14","39","11","31","Too Few Students","Too Few Students","Too Few Students","Too Few Students","17","47","19","53"
"2019-20","School","638","Coweta County","0191","Canongate Elementary School","PK,KK,01,02,03,04,05",612,"17","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","12","71","Too Few Students","Too Few Students","12","71"
"2019-20","School","638","Coweta County","0192","Newnan Crossing Elementary School","PK,KK,01,02,03,04,05",825,"11","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","638","Coweta County","0195","Jefferson Parkway Elementary School","PK,KK,01,02,03,04,05",451,"10","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","638","Coweta County","0196","Northgate High School","09,10,11,12",1747,"109","Too Few Students","Too Few Students","Too Few Students","Too Few Students","20","18","18","17","Too Few Students","Too Few Students","63","58","68","62","41","38"
"2019-20","School","638","Coweta County","0199","Poplar Road Elementary School","PK,KK,01,02,03,04,05",607,"19","Too Few Students","Too Few Students","Too Few Students","Too Few Students","12","63","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","10","53","Too Few Students","Too Few Students"
"2019-20","School","638","Coweta County","0201","Welch Elementary School","PK,KK,01,02,03,04,05",835,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","638","Coweta County","0203","Glanton Elementary","PK,KK,01,02,03,04,05",268,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","638","Coweta County","0289","East Coweta Middle School","06,07,08",785,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","638","Coweta County","0295","Thomas Crossroads Elementary School","PK,KK,01,02,03,04,05",390,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","638","Coweta County","0299","Madras Middle School","06,07,08",1118,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","638","Coweta County","0301","Smokey Road Middle School","06,07,08",670,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","638","Coweta County","0389","East Coweta High School","09,10,11,12",3246,"330","Too Few Students","Too Few Students","Too Few Students","Too Few Students","112","34","45","14","19","6","151","46","202","61","128","39"
"2019-20","School","638","Coweta County","0395","Arnall Middle School","06,07,08",883,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","638","Coweta County","1050","Arnco-Sargent Elementary School","PK,KK,01,02,03,04,05",336,"10","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","638","Coweta County","1054","Ruth Hill Elementary School","PK,KK,01,02,03,04,05",342,"26","Too Few Students","Too Few Students","Too Few Students","Too Few Students","11","42","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","17","65","Too Few Students","Too Few Students"
"2019-20","School","638","Coweta County","1056","Evans Middle School","06,07,08",848,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","638","Coweta County","2050","Atkinson Elementary School","KK,01,02,03,04,05",414,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","638","Coweta County","2052","Eastside Elementary School","PK,KK,01,02,03,04,05",448,"10","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","638","Coweta County","2056","Northside Elementary School","PK,KK,01,02,03,04,05",385,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","638","Coweta County","3052","Elm Street Elementary School","PK,KK,01,02,03,04,05",506,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","638","Coweta County","3054","Moreland Elementary School","PK,KK,01,02,03,04,05",445,"11","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","11","100","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","638","Coweta County","5054","Newnan High School","09,10,11,12",2250,"162","Too Few Students","Too Few Students","Too Few Students","Too Few Students","67","41","13","8","Too Few Students","Too Few Students","76","47","107","66","55","34"
"2019-20","School","638","Coweta County","5056","Western Elementary School","PK,KK,01,02,03,04,05",351,"10","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","District","638","Coweta County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",22212,"829","Too Few Students","Too Few Students","Too Few Students","Too Few Students","275","33","112","14","41","5","394","48","503","61","326","39"
"2019-20","School","639","Crawford County","0192","Crawford County Elementary School","PK,KK,01,02,03,04,05",729,"10","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","639","Crawford County","0193","Crawford County High School","09,10,11,12",488,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","639","Crawford County","0202","Crawford County Middle School","06,07,08",404,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","District","639","Crawford County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1621,"15","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","13","87","11","73","Too Few Students","Too Few Students"
"2019-20","School","640","Crisp County","0115","Crisp County Primary School","KK,01,02,03",1093,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","640","Crisp County","0196","Crisp County High School","09,10,11,12",1066,"77","Too Few Students","Too Few Students","Too Few Students","Too Few Students","53","69","Too Few Students","Too Few Students","Too Few Students","Too Few Students","17","22","47","61","30","39"
"2019-20","School","640","Crisp County","0197","Crisp County Middle School","06,07,08",929,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","640","Crisp County","2052","Crisp County Elementary School","04,05",568,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","District","640","Crisp County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",3656,"92","Too Few Students","Too Few Students","Too Few Students","Too Few Students","64","70","Too Few Students","Too Few Students","Too Few Students","Too Few Students","20","22","59","64","33","36"
"2019-20","School","641","Dade County","0101","Dade Elementary School","PK,KK,01,02,03,04,05",690,"20","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","20","100","Too Few Students","Too Few Students","11","55"
"2019-20","School","641","Dade County","0195","Dade County High School","09,10,11,12",632,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","641","Dade County","0275","Davis Elementary School","PK,KK,01,02,03,04,05",238,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","641","Dade County","0295","Dade Middle School","06,07,08",499,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","District","641","Dade County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",2059,"36","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","35","97","25","69","11","31"
"2019-20","School","642","Dawson County","0103","Kilough Elementary School","PK,KK,01,02,03,04,05",362,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
"2019-20","School","642","Dawson County","0106","Dawson County Middle School","06,07",560,"Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students","Too Few Students"
