"LONG_SCHOOL_YEAR","SCHOOL_DSTRCT_NM","INSTN_NAME","LABEL_LVL_3_DESC","LABEL_LVL_2_DESC","FTE","INEXPERIENCED_FTE","INEXPERIENCED_FTE_PCT"
"2019-20","Commission Charter Schools- Cirrus Charter Academy","Cirrus Charter Academy","Teachers","High Poverty",25,24,96
"2019-20","Commission Charter Schools- Cirrus Charter Academy","Cirrus Charter Academy","Teachers","Total",25,24,96
"2019-20","Commission Charter Schools- Cirrus Charter Academy","Commission Charter Schools- Cirrus Charter Academy- All Schools","Leaders","High Poverty",1,1,100
"2019-20","Commission Charter Schools- Cirrus Charter Academy","Commission Charter Schools- Cirrus Charter Academy- All Schools","Leaders","Total",1,1,100
"2019-20","Commission Charter Schools- Cirrus Charter Academy","Commission Charter Schools- Cirrus Charter Academy- All Schools","Teachers","High Poverty",25,24,96
"2019-20","Commission Charter Schools- Cirrus Charter Academy","Commission Charter Schools- Cirrus Charter Academy- All Schools","Teachers","Total",25,24,96
"2019-20","Commission Charter Schools- Coweta Charter Academy","Commission Charter Schools- Coweta Charter Academy- All Schools","Leaders","Low Poverty",0.5,0,0
"2019-20","Commission Charter Schools- Coweta Charter Academy","Commission Charter Schools- Coweta Charter Academy- All Schools","Leaders","Total",0.5,0,0
"2019-20","Commission Charter Schools- Coweta Charter Academy","Commission Charter Schools- Coweta Charter Academy- All Schools","Teachers","Low Poverty",51,16,31
"2019-20","Commission Charter Schools- Coweta Charter Academy","Commission Charter Schools- Coweta Charter Academy- All Schools","Teachers","Total",51,16,31
"2019-20","Commission Charter Schools- Coweta Charter Academy","Coweta Charter Academy","Leaders","Low Poverty",0.5,0,0
"2019-20","Commission Charter Schools- Coweta Charter Academy","Coweta Charter Academy","Teachers","Low Poverty",51,16,31
"2019-20","Commission Charter Schools- Coweta Charter Academy","Coweta Charter Academy","Teachers","Total",51,16,31
"2019-20","Commission Charter Schools- Fulton Leadership Academy","Commission Charter Schools- Fulton Leadership Academy- All Schools","Leaders","Total",1,1,100
"2019-20","Commission Charter Schools- Fulton Leadership Academy","Commission Charter Schools- Fulton Leadership Academy- All Schools","Teachers","Total",22.3,14,63
"2019-20","Commission Charter Schools- Fulton Leadership Academy","Fulton Leadership Academy","Leaders","Not Applicable",1,1,100
"2019-20","Commission Charter Schools- Fulton Leadership Academy","Fulton Leadership Academy","Teachers","Total",22.3,14,63
"2019-20","Commission Charter Schools- Liberty Tech Charter Academy","Commission Charter Schools- Liberty Tech Charter Academy- All Schools","Leaders","Low Poverty",2.5,2.5,100
"2019-20","Commission Charter Schools- Liberty Tech Charter Academy","Commission Charter Schools- Liberty Tech Charter Academy- All Schools","Leaders","Total",2.5,2.5,100
"2019-20","Commission Charter Schools- Liberty Tech Charter Academy","Commission Charter Schools- Liberty Tech Charter Academy- All Schools","Teachers","Low Poverty",28,23,82
"2019-20","Commission Charter Schools- Liberty Tech Charter Academy","Commission Charter Schools- Liberty Tech Charter Academy- All Schools","Teachers","Total",28,23,82
"2019-20","Commission Charter Schools- Liberty Tech Charter Academy","Liberty Tech Charter Academy","Leaders","Low Poverty",2.5,2.5,100
"2019-20","Commission Charter Schools- Liberty Tech Charter Academy","Liberty Tech Charter Academy","Teachers","Low Poverty",28,23,82
"2019-20","Commission Charter Schools- Liberty Tech Charter Academy","Liberty Tech Charter Academy","Teachers","Total",28,23,82
"2019-20","Commission Charter Schools- Pataula Charter Academy","Commission Charter Schools- Pataula Charter Academy- All Schools","Leaders","Total",1.5,1.5,100
"2019-20","Commission Charter Schools- Pataula Charter Academy","Commission Charter Schools- Pataula Charter Academy- All Schools","Teachers","Total",35.2,15.2,43
"2019-20","Commission Charter Schools- Pataula Charter Academy","Pataula Charter Academy","Leaders","Not Applicable",1.5,1.5,100
"2019-20","Commission Charter Schools- Pataula Charter Academy","Pataula Charter Academy","Teachers","Total",35.2,15.2,43
"2019-20","Commission Charter Schools- Southwest Georgia S.T.E.M. Charter Academy","Commission Charter Schools- Southwest Georgia S.T.E.M. Charter Academy- All Schools","Leaders","Total",1.5,1.5,100
"2019-20","Commission Charter Schools- Southwest Georgia S.T.E.M. Charter Academy","Commission Charter Schools- Southwest Georgia S.T.E.M. Charter Academy- All Schools","Teachers","Total",27,25.5,94
"2019-20","Commission Charter Schools- Southwest Georgia S.T.E.M. Charter Academy","Southwest Georgia S.T.E.M. Charter Academy","Leaders","Not Applicable",1.5,1.5,100
"2019-20","Commission Charter Schools- Southwest Georgia S.T.E.M. Charter Academy","Southwest Georgia S.T.E.M. Charter Academy","Teachers","Total",27,25.5,94
"2019-20","Cook County","Cook County Middle School","Leaders","Not Applicable",3.5,2.2,64
"2019-20","Cook County","Cook County Middle School","Teachers","Total",52.9,20.7,39
"2019-20","Cook County","Cook County- All Schools","Leaders","Total",11.7,5.5,47
"2019-20","Cook County","Cook County- All Schools","Teachers","Total",223.2,75.2,34
"2019-20","Cook County","Cook Elementary School","Leaders","Not Applicable",2.3,1.1,46
"2019-20","Cook County","Cook Elementary School","Teachers","Total",48.6,23.1,48
"2019-20","Cook County","Cook High School","Leaders","Not Applicable",4.1,1.6,40
"2019-20","Cook County","Cook High School","Teachers","Total",61.5,23.9,39
"2019-20","Cook County","Cook Primary School","Leaders","Not Applicable",1.8,0.6,31
"2019-20","Cook County","Cook Primary School","Teachers","Total",60.1,15.1,25
"2019-20","Coweta County","Arbor Springs Elementary","Leaders","Low Poverty",2,0,0
"2019-20","Coweta County","Arbor Springs Elementary","Teachers","Low Poverty",33,15,45
"2019-20","Coweta County","Arbor Springs Elementary","Teachers","Total",33,15,45
"2019-20","Coweta County","Arnall Middle School","Leaders","Not Applicable",3,1,33
"2019-20","Coweta County","Arnall Middle School","Teachers","Total",59,29,49
"2019-20","Coweta County","Arnco-Sargent Elementary School","Leaders","Not Applicable",2,0,0
"2019-20","Coweta County","Arnco-Sargent Elementary School","Teachers","Total",29,5,17
"2019-20","Coweta County","Atkinson Elementary School","Leaders","Not Applicable",2,0,0
"2019-20","Coweta County","Atkinson Elementary School","Teachers","Total",30,10,33
"2019-20","Coweta County","Brooks Elementary","Leaders","Low Poverty",2,1,50
"2019-20","Coweta County","Brooks Elementary","Teachers","Low Poverty",43,10,23
"2019-20","Coweta County","Brooks Elementary","Teachers","Total",43,10,23
"2019-20","Coweta County","Canongate Elementary School","Leaders","Low Poverty",2,0,0
"2019-20","Coweta County","Canongate Elementary School","Teachers","Low Poverty",36,9,25
"2019-20","Coweta County","Canongate Elementary School","Teachers","Total",36,9,25
"2019-20","Coweta County","Coweta County- All Schools","Leaders","Low Poverty",53.5,19.8,37
"2019-20","Coweta County","Coweta County- All Schools","Leaders","Total",84.5,24.8,29
"2019-20","Coweta County","Coweta County- All Schools","Teachers","Low Poverty",926.6,221.6,24
"2019-20","Coweta County","Coweta County- All Schools","Teachers","Total",1400.6,342.6,24
"2019-20","Coweta County","East Coweta High School","Leaders","Low Poverty",6.8,5,74
"2019-20","Coweta County","East Coweta High School","Teachers","Low Poverty",165,54,33
"2019-20","Coweta County","East Coweta High School","Teachers","Total",165,54,33
"2019-20","Coweta County","East Coweta Middle School","Leaders","Low Poverty",4,2,50
"2019-20","Coweta County","East Coweta Middle School","Teachers","Low Poverty",46,14,30
"2019-20","Coweta County","East Coweta Middle School","Teachers","Total",46,14,30
"2019-20","Coweta County","Eastside Elementary School","Leaders","Low Poverty",2,0,0
"2019-20","Coweta County","Eastside Elementary School","Teachers","Low Poverty",32,4,13
"2019-20","Coweta County","Eastside Elementary School","Teachers","Total",32,4,13
"2019-20","Coweta County","Elm Street Elementary School","Leaders","Low Poverty",2,0,0
"2019-20","Coweta County","Elm Street Elementary School","Teachers","Low Poverty",30,8,27
"2019-20","Coweta County","Elm Street Elementary School","Teachers","Total",30,8,27
"2019-20","Coweta County","Evans Middle School","Leaders","Not Applicable",3,1,33
"2019-20","Coweta County","Evans Middle School","Teachers","Total",53,25,47
"2019-20","Coweta County","Glanton Elementary","Leaders","Not Applicable",2,1,50
"2019-20","Coweta County","Glanton Elementary","Teachers","Total",24,4,17
"2019-20","Coweta County","Jefferson Parkway Elementary School","Leaders","Not Applicable",2,0,0
"2019-20","Coweta County","Jefferson Parkway Elementary School","Teachers","Total",40,9,23
"2019-20","Coweta County","Lee Middle School","Leaders","Low Poverty",3,1,33
"2019-20","Coweta County","Lee Middle School","Teachers","Low Poverty",52,16,31
"2019-20","Coweta County","Lee Middle School","Teachers","Total",52,16,31
"2019-20","Coweta County","Madras Middle School","Leaders","Low Poverty",4,1,25
"2019-20","Coweta County","Madras Middle School","Teachers","Low Poverty",63,30,48
"2019-20","Coweta County","Madras Middle School","Teachers","Total",63,30,48
"2019-20","Coweta County","Moreland Elementary School","Leaders","Low Poverty",2,0,0
"2019-20","Coweta County","Moreland Elementary School","Teachers","Low Poverty",35.6,9.6,27
"2019-20","Coweta County","Moreland Elementary School","Teachers","Total",35.6,9.6,27
"2019-20","Coweta County","Newnan Crossing Elementary School","Leaders","Low Poverty",3.3,0,0
"2019-20","Coweta County","Newnan Crossing Elementary School","Teachers","Low Poverty",53,3,6
"2019-20","Coweta County","Newnan Crossing Elementary School","Teachers","Total",53,3,6
"2019-20","Coweta County","Newnan High School","Leaders","Low Poverty",7.8,3.8,48
"2019-20","Coweta County","Newnan High School","Teachers","Low Poverty",130,58,45
"2019-20","Coweta County","Newnan High School","Teachers","Total",130,58,45
"2019-20","Coweta County","Northgate High School","Leaders","Low Poverty",5.8,3,52
"2019-20","Coweta County","Northgate High School","Teachers","Low Poverty",100,30,30
"2019-20","Coweta County","Northgate High School","Teachers","Total",100,30,30
"2019-20","Coweta County","Northside Elementary School","Leaders","Low Poverty",2,1,50
"2019-20","Coweta County","Northside Elementary School","Teachers","Low Poverty",28,5,18
"2019-20","Coweta County","Northside Elementary School","Teachers","Total",28,5,18
"2019-20","Coweta County","Poplar Road Elementary School","Leaders","Not Applicable",2,0,0
"2019-20","Coweta County","Poplar Road Elementary School","Teachers","Total",44,16,36
"2019-20","Coweta County","Ruth Hill Elementary School","Leaders","Not Applicable",3,1,33
"2019-20","Coweta County","Ruth Hill Elementary School","Teachers","Total",34,14,41
"2019-20","Coweta County","Smokey Road Middle School","Leaders","Not Applicable",3,0,0
"2019-20","Coweta County","Smokey Road Middle School","Teachers","Total",39,12,31
"2019-20","Coweta County","Thomas Crossroads Elementary School","Leaders","Low Poverty",2,1,50
"2019-20","Coweta County","Thomas Crossroads Elementary School","Teachers","Low Poverty",29,9,31
"2019-20","Coweta County","Thomas Crossroads Elementary School","Teachers","Total",29,9,31
"2019-20","Coweta County","Welch Elementary School","Leaders","Not Applicable",3.3,0,0
"2019-20","Coweta County","Welch Elementary School","Teachers","Total",54,19,35
"2019-20","Coweta County","Western Elementary School","Leaders","Not Applicable",2,0,0
"2019-20","Coweta County","Western Elementary School","Teachers","Total",30,7,23
"2019-20","Coweta County","White Oak Elementary School","Leaders","Not Applicable",2,1,50
"2019-20","Coweta County","White Oak Elementary School","Teachers","Total",41,12,29
"2019-20","Coweta County","Willis Road Elementary","Leaders","Low Poverty",3,1,33
"2019-20","Coweta County","Willis Road Elementary","Teachers","Low Poverty",48,11,23
"2019-20","Coweta County","Willis Road Elementary","Teachers","Total",48,11,23
"2019-20","Crawford County","Crawford County Elementary School","Leaders","Not Applicable",3,1,33
"2019-20","Crawford County","Crawford County Elementary School","Teachers","Total",43,17,40
"2019-20","Crawford County","Crawford County High School","Leaders","Not Applicable",2,0,0
"2019-20","Crawford County","Crawford County High School","Teachers","Total",32.2,16.5,51
"2019-20","Crawford County","Crawford County Middle School","Leaders","Not Applicable",2,0.5,25
"2019-20","Crawford County","Crawford County Middle School","Teachers","Total",27.2,8.7,32
"2019-20","Crawford County","Crawford County- All Schools","Leaders","Total",7,1.5,21
"2019-20","Crawford County","Crawford County- All Schools","Teachers","Total",102.3,40.2,39
"2019-20","Crisp County","Crisp County Elementary School","Leaders","High Poverty",2,1,50
"2019-20","Crisp County","Crisp County Elementary School","Teachers","High Poverty",38,19,50
"2019-20","Crisp County","Crisp County Elementary School","Teachers","Total",38,19,50
"2019-20","Crisp County","Crisp County High School","Leaders","High Poverty",3.5,1,29
"2019-20","Crisp County","Crisp County High School","Teachers","High Poverty",61.4,28.9,47
"2019-20","Crisp County","Crisp County High School","Teachers","Total",61.4,28.9,47
"2019-20","Crisp County","Crisp County Middle School","Leaders","High Poverty",4,0,0
"2019-20","Crisp County","Crisp County Middle School","Teachers","High Poverty",59.2,22.2,38
"2019-20","Crisp County","Crisp County Middle School","Teachers","Total",59.2,22.2,38
"2019-20","Crisp County","Crisp County Pre-K","Leaders","Low Poverty",1,1,100
"2019-20","Crisp County","Crisp County Pre-K","Teachers","Total",11,7,64
"2019-20","Crisp County","Crisp County Primary School","Leaders","High Poverty",3,1,33
"2019-20","Crisp County","Crisp County Primary School","Teachers","High Poverty",74,24,32
"2019-20","Crisp County","Crisp County Primary School","Teachers","Total",74,24,32
"2019-20","Crisp County","Crisp County- All Schools","Leaders","High Poverty",12.5,3,24
"2019-20","Crisp County","Crisp County- All Schools","Leaders","Low Poverty",1,1,100
"2019-20","Crisp County","Crisp County- All Schools","Leaders","Total",14,4,29
"2019-20","Crisp County","Crisp County- All Schools","Teachers","High Poverty",232.6,85,37
"2019-20","Crisp County","Crisp County- All Schools","Teachers","Total",243.6,92,38
"2019-20","Dade County","Dade County High School","Leaders","Not Applicable",3,2,67
"2019-20","Dade County","Dade County High School","Teachers","Total",40.9,20.8,51
"2019-20","Dade County","Dade County- All Schools","Leaders","Total",8,4,50
"2019-20","Dade County","Dade County- All Schools","Teachers","Total",146.2,44.5,30
"2019-20","Dade County","Dade Elementary School","Leaders","Not Applicable",2,0,0
"2019-20","Dade County","Dade Elementary School","Teachers","Total",52,11,21
"2019-20","Dade County","Dade Middle School","Leaders","Not Applicable",2,1,50
"2019-20","Dade County","Dade Middle School","Teachers","Total",34.3,13.8,40
"2019-20","Dade County","Davis Elementary School","Leaders","Not Applicable",1,1,100
"2019-20","Dade County","Davis Elementary School","Teachers","Total",19.1,4.6,24
"2019-20","Dalton Public Schools","Blue Ridge Elementary School","Leaders","Not Applicable",2,1,50
"2019-20","Dalton Public Schools","Blue Ridge Elementary School","Teachers","Total",54.9,29.9,54
"2019-20","Dalton Public Schools","Brookwood Elementary School","Leaders","Low Poverty",2,1,50
"2019-20","Dalton Public Schools","Brookwood Elementary School","Teachers","Low Poverty",51.6,26,50
"2019-20","Dalton Public Schools","Brookwood Elementary School","Teachers","Total",51.6,26,50
"2019-20","Dalton Public Schools","City Park Elementary School","Leaders","Not Applicable",2,1,50
"2019-20","Dalton Public Schools","City Park Elementary School","Teachers","Total",61,27,44
"2019-20","Dalton Public Schools","Dalton High School","Leaders","Not Applicable",4,1,25
"2019-20","Dalton Public Schools","Dalton High School","Teachers","Total",114.2,35.6,31
"2019-20","Dalton Public Schools","Dalton Middle School","Leaders","Not Applicable",5,4,80
"2019-20","Dalton Public Schools","Dalton Middle School","Teachers","Total",130,62,48
"2019-20","Dalton Public Schools","Dalton Public Schools- All Schools","Leaders","Low Poverty",2,1,50
"2019-20","Dalton Public Schools","Dalton Public Schools- All Schools","Leaders","Total",23,8,35
"2019-20","Dalton Public Schools","Dalton Public Schools- All Schools","Teachers","Low Poverty",52.7,23.5,45
"2019-20","Dalton Public Schools","Dalton Public Schools- All Schools","Teachers","Total",581.5,198.2,34
"2019-20","Dalton Public Schools","Morris Innovative High School","Leaders","Not Applicable",2,0,0
"2019-20","Dalton Public Schools","Morris Innovative High School","Teachers","Total",29.4,10.3,35
"2019-20","Dalton Public Schools","Park Creek Elementary School","Leaders","Not Applicable",2,0,0
"2019-20","Dalton Public Schools","Park Creek Elementary School","Teachers","Total",52.5,16.8,32
"2019-20","Dalton Public Schools","Roan Elementary School","Leaders","Not Applicable",2,0,0
"2019-20","Dalton Public Schools","Roan Elementary School","Teachers","Total",42.4,12.5,30
"2019-20","Dalton Public Schools","Westwood Elementary School","Leaders","Not Applicable",2,0,0
"2019-20","Dalton Public Schools","Westwood Elementary School","Teachers","Total",45.5,15,33
"2019-20","Dawson County","Black's Mill Elementary School","Leaders","Not Applicable",2,1,50
"2019-20","Dawson County","Black's Mill Elementary School","Teachers","Total",25.3,9.3,37
"2019-20","Dawson County","Dawson County High School","Leaders","Low Poverty",3.9,2.9,74
"2019-20","Dawson County","Dawson County High School","Teachers","Low Poverty",52.6,16.3,31
"2019-20","Dawson County","Dawson County High School","Teachers","Total",52.6,16.3,31
"2019-20","Dawson County","Dawson County Junior High","Leaders","Low Poverty",2,2,100
"2019-20","Dawson County","Dawson County Junior High","Teachers","Low Poverty",33.6,20.1,60
"2019-20","Dawson County","Dawson County Junior High","Teachers","Total",33.6,20.1,60
"2019-20","Dawson County","Dawson County Middle School","Leaders","Low Poverty",2,0,0
"2019-20","Dawson County","Dawson County Middle School","Teachers","Low Poverty",35.3,18,51
"2019-20","Dawson County","Dawson County Middle School","Teachers","Total",35.3,18,51
"2019-20","Dawson County","Dawson County- All Schools","Leaders","Low Poverty",7.9,4.9,62
"2019-20","Dawson County","Dawson County- All Schools","Leaders","Total",16.9,10.9,64
"2019-20","Dawson County","Dawson County- All Schools","Teachers","Low Poverty",160.2,53.3,33
"2019-20","Dawson County","Dawson County- All Schools","Teachers","Total",241.2,75.3,31
"2019-20","Dawson County","Kilough Elementary School","Leaders","Not Applicable",2,2,100
"2019-20","Dawson County","Kilough Elementary School","Teachers","Total",27.7,9.7,35
"2019-20","Dawson County","Riverview Elementary School","Leaders","Not Applicable",2,1,50
"2019-20","Dawson County","Riverview Elementary School","Teachers","Total",30.3,10,33
"2019-20","Dawson County","Robinson Elementary School","Leaders","Not Applicable",2,1,50
"2019-20","Dawson County","Robinson Elementary School","Teachers","Low Poverty",36.3,14.3,39
"2019-20","Dawson County","Robinson Elementary School","Teachers","Total",36.3,14.3,39
"2019-20","DeKalb County","Allgood Elementary School","Leaders","High Poverty",2,1,50
"2019-20","DeKalb County","Allgood Elementary School","Teachers","High Poverty",39.5,11.5,29
"2019-20","DeKalb County","Allgood Elementary School","Teachers","Total",39.5,11.5,29
"2019-20","DeKalb County","Arabia Mountain High School - Academy of Engineering, Medicine and Environm","Leaders","Not Applicable",5,0,0
"2019-20","DeKalb County","Arabia Mountain High School - Academy of Engineering, Medicine and Environm","Teachers","Total",84,33.5,40
"2019-20","DeKalb County","Ashford Park Elementary School","Leaders","Low Poverty",2.5,1.5,60
"2019-20","DeKalb County","Ashford Park Elementary School","Teachers","Low Poverty",42.7,12,28
"2019-20","DeKalb County","Ashford Park Elementary School","Teachers","Total",42.7,12,28
"2019-20","DeKalb County","Austin Elementary School","Leaders","Low Poverty",2.5,0.5,20
"2019-20","DeKalb County","Austin Elementary School","Teachers","Low Poverty",46.7,10.5,22
"2019-20","DeKalb County","Austin Elementary School","Teachers","Total",46.7,10.5,22
"2019-20","DeKalb County","Avondale Elementary School","Leaders","High Poverty",2,0,0
"2019-20","DeKalb County","Avondale Elementary School","Teachers","High Poverty",32.5,9.3,28
"2019-20","DeKalb County","Avondale Elementary School","Teachers","Total",32.5,9.3,28
"2019-20","DeKalb County","Barack H. Obama Elementary Magnet School of Technology","Leaders","High Poverty",3,0,0
"2019-20","DeKalb County","Barack H. Obama Elementary Magnet School of Technology","Teachers","High Poverty",56.5,26.5,47
"2019-20","DeKalb County","Barack H. Obama Elementary Magnet School of Technology","Teachers","Total",56.5,26.5,47
"2019-20","DeKalb County","Bob Mathis Elementary School","Leaders","High Poverty",2,0,0
"2019-20","DeKalb County","Bob Mathis Elementary School","Teachers","High Poverty",35.3,13,37
"2019-20","DeKalb County","Bob Mathis Elementary School","Teachers","Total",35.3,13,37
"2019-20","DeKalb County","Briar Vista Elementary School","Leaders","Low Poverty",2,1,50
"2019-20","DeKalb County","Briar Vista Elementary School","Teachers","Low Poverty",36.5,20,55
"2019-20","DeKalb County","Briar Vista Elementary School","Teachers","Total",36.5,20,55
"2019-20","DeKalb County","Briarlake Elementary School","Leaders","Low Poverty",2,0,0
"2019-20","DeKalb County","Briarlake Elementary School","Teachers","Low Poverty",37,21,57
"2019-20","DeKalb County","Briarlake Elementary School","Teachers","Total",37,21,57
"2019-20","DeKalb County","Brockett Elementary School","Leaders","Not Applicable",2,1,50
"2019-20","DeKalb County","Brockett Elementary School","Teachers","Total",37,13,35
"2019-20","DeKalb County","Browns Mill Elementary School","Leaders","High Poverty",2,0,0
"2019-20","DeKalb County","Browns Mill Elementary School","Teachers","High Poverty",37.1,16.5,44
"2019-20","DeKalb County","Browns Mill Elementary School","Teachers","Total",37.1,16.5,44
"2019-20","DeKalb County","Canby Lane Elementary School","Leaders","High Poverty",2,0,0
"2019-20","DeKalb County","Canby Lane Elementary School","Teachers","High Poverty",33.5,13,39
"2019-20","DeKalb County","Canby Lane Elementary School","Teachers","Total",33.5,13,39
"2019-20","DeKalb County","Cary Reynolds Elementary School","Leaders","High Poverty",3,2,67
"2019-20","DeKalb County","Cary Reynolds Elementary School","Teachers","High Poverty",54.8,26,47
"2019-20","DeKalb County","Cary Reynolds Elementary School","Teachers","Total",54.8,26,47
"2019-20","DeKalb County","Cedar Grove Elementary School","Leaders","High Poverty",2,1,50
"2019-20","DeKalb County","Cedar Grove Elementary School","Teachers","High Poverty",40.8,17.5,43
"2019-20","DeKalb County","Cedar Grove Elementary School","Teachers","Total",40.8,17.5,43
"2019-20","DeKalb County","Cedar Grove High School","Leaders","High Poverty",4,3,75
"2019-20","DeKalb County","Cedar Grove High School","Teachers","High Poverty",72,33,46
"2019-20","DeKalb County","Cedar Grove High School","Teachers","Total",72,33,46
"2019-20","DeKalb County","Cedar Grove Middle School","Leaders","High Poverty",4,0,0
"2019-20","DeKalb County","Cedar Grove Middle School","Teachers","High Poverty",50,28.5,57
"2019-20","DeKalb County","Cedar Grove Middle School","Teachers","Total",50,28.5,57
"2019-20","DeKalb County","Chamblee Charter High School","Leaders","Low Poverty",6,2,33
"2019-20","DeKalb County","Chamblee Charter High School","Teachers","Low Poverty",99,27,27
"2019-20","DeKalb County","Chamblee Charter High School","Teachers","Total",99,27,27
"2019-20","DeKalb County","Chamblee Middle School","Leaders","Low Poverty",4,0,0
"2019-20","DeKalb County","Chamblee Middle School","Teachers","Low Poverty",62,33,53
"2019-20","DeKalb County","Chamblee Middle School","Teachers","Total",62,33,53
"2019-20","DeKalb County","Chapel Hill Elementary School","Leaders","High Poverty",2,1,50
"2019-20","DeKalb County","Chapel Hill Elementary School","Teachers","High Poverty",40.3,21,52
"2019-20","DeKalb County","Chapel Hill Elementary School","Teachers","Total",40.3,21,52
"2019-20","DeKalb County","Chapel Hill Middle School","Leaders","Not Applicable",4,3,75
"2019-20","DeKalb County","Chapel Hill Middle School","Teachers","Total",49.5,18,36
"2019-20","DeKalb County","Chesnut Elementary School","Leaders","Low Poverty",2,0,0
"2019-20","DeKalb County","Chesnut Elementary School","Teachers","Low Poverty",36.8,15.8,43
"2019-20","DeKalb County","Chesnut Elementary School","Teachers","Total",36.8,15.8,43
"2019-20","DeKalb County","Clarkston High School","Leaders","High Poverty",5,1,20
"2019-20","DeKalb County","Clarkston High School","Teachers","High Poverty",107,48,45
"2019-20","DeKalb County","Clarkston High School","Teachers","Total",107,48,45
"2019-20","DeKalb County","Columbia Elementary School","Leaders","High Poverty",2,0,0
"2019-20","DeKalb County","Columbia Elementary School","Teachers","High Poverty",38.7,15,39
"2019-20","DeKalb County","Columbia Elementary School","Teachers","Total",38.7,15,39
"2019-20","DeKalb County","Columbia High School","Leaders","High Poverty",4,1,25
"2019-20","DeKalb County","Columbia High School","Teachers","High Poverty",60.5,31,51
"2019-20","DeKalb County","Columbia High School","Teachers","Total",60.5,31,51
"2019-20","DeKalb County","Columbia Middle School","Leaders","High Poverty",4,2,50
"2019-20","DeKalb County","Columbia Middle School","Teachers","High Poverty",58.5,45,77
"2019-20","DeKalb County","Columbia Middle School","Teachers","Total",58.5,45,77
"2019-20","DeKalb County","Coralwood Education Center","Leaders","Low Poverty",2,0,0
"2019-20","DeKalb County","Coralwood Education Center","Teachers","Low Poverty",25,7,28
"2019-20","DeKalb County","Coralwood Education Center","Teachers","Total",25,7,28
"2019-20","DeKalb County","Cross Keys High School","Leaders","Not Applicable",6,1,17
"2019-20","DeKalb County","Cross Keys High School","Teachers","Total",96.5,44,46
"2019-20","DeKalb County","DeKalb Academy of Technology and the Environment Charter School","Leaders","Not Applicable",1.3,0,0
"2019-20","DeKalb County","DeKalb Academy of Technology and the Environment Charter School","Teachers","Total",36,13,36
"2019-20","DeKalb County","DeKalb Alternative School","Leaders","High Poverty",4,1,25
"2019-20","DeKalb County","DeKalb Alternative School","Teachers","High Poverty",33,16,48
"2019-20","DeKalb County","DeKalb Alternative School","Teachers","Total",33,16,48
"2019-20","DeKalb County","DeKalb County- All Schools","Leaders","High Poverty",178.5,52,29
"2019-20","DeKalb County","DeKalb County- All Schools","Leaders","Low Poverty",80,24,30
"2019-20","DeKalb County","DeKalb County- All Schools","Leaders","Total",400.3,123.5,31
"2019-20","DeKalb County","DeKalb County- All Schools","Teachers","High Poverty",2968.6,1129.7,38
"2019-20","DeKalb County","DeKalb County- All Schools","Teachers","Low Poverty",1395,480.5,34
"2019-20","DeKalb County","DeKalb County- All Schools","Teachers","Total",6569.6,2318.7,35
"2019-20","DeKalb County","DeKalb Elementary School of the Arts","Leaders","Not Applicable",2,0,0
"2019-20","DeKalb County","DeKalb Elementary School of the Arts","Teachers","Total",34.5,14.5,42
"2019-20","DeKalb County","DeKalb PATH Academy Charter School","Leaders","High Poverty",2.5,1,40
"2019-20","DeKalb County","DeKalb PATH Academy Charter School","Teachers","High Poverty",20,9,45
"2019-20","DeKalb County","DeKalb PATH Academy Charter School","Teachers","Total",20,9,45
"2019-20","DeKalb County","DeKalb Preparatory Academy Charter","Leaders","Not Applicable",2,1.5,75
"2019-20","DeKalb County","DeKalb Preparatory Academy Charter","Teachers","Total",23.5,16.5,70
"2019-20","DeKalb County","DeKalb School of the Arts","Leaders","Low Poverty",2.5,1.5,60
"2019-20","DeKalb County","DeKalb School of the Arts","Teachers","Low Poverty",29.5,10,34
"2019-20","DeKalb County","DeKalb School of the Arts","Teachers","Total",29.5,10,34
"2019-20","DeKalb County","Dekalb Early College Academy","Leaders","Not Applicable",3,1,33
"2019-20","DeKalb County","Dekalb Early College Academy","Teachers","Total",16.5,6,36
"2019-20","DeKalb County","Dresden Elementary School","Leaders","Not Applicable",3,3,100
"2019-20","DeKalb County","Dresden Elementary School","Teachers","Total",70,36,51
"2019-20","DeKalb County","Druid Hills High School","Leaders","Low Poverty",5,1,20
"2019-20","DeKalb County","Druid Hills High School","Teachers","Low Poverty",84,31,37
"2019-20","DeKalb County","Druid Hills High School","Teachers","Total",84,31,37
"2019-20","DeKalb County","Druid Hills Middle School","Leaders","Not Applicable",4,1,25
"2019-20","DeKalb County","Druid Hills Middle School","Teachers","Total",69,19,28
"2019-20","DeKalb County","Dunaire Elementary School","Leaders","High Poverty",2,0,0
"2019-20","DeKalb County","Dunaire Elementary School","Teachers","High Poverty",37.3,9,24
"2019-20","DeKalb County","Dunaire Elementary School","Teachers","Total",37.3,9,24
"2019-20","DeKalb County","Dunwoody Elementary School","Leaders","Low Poverty",3.5,0.5,14
"2019-20","DeKalb County","Dunwoody Elementary School","Teachers","Low Poverty",81,42,52
"2019-20","DeKalb County","Dunwoody Elementary School","Teachers","Total",81,42,52
"2019-20","DeKalb County","Dunwoody High School","Leaders","Low Poverty",7,3,43
"2019-20","DeKalb County","Dunwoody High School","Teachers","Low Poverty",127,57,45
"2019-20","DeKalb County","Dunwoody High School","Teachers","Total",127,57,45
