"LONG_SCHOOL_YEAR","SCHOOL_DISTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","TEST_CMPNT_TYP_NM","NUMBER_OF_STUDENTS_TESTED","NUMBER_TESTS_TAKEN","NOTESTS_3ORHIGHER"
"2019-20","644","DeKalb County","0497","Stephenson High School","Biology","TFS","TFS","TFS"
"2019-20","644","DeKalb County","0497","Stephenson High School","Calculus A","17","17","4"
"2019-20","644","DeKalb County","0497","Stephenson High School","Eng. Language & Comp","13","13","5"
"2019-20","644","DeKalb County","0497","Stephenson High School","Environmental Science","18","18",""
"2019-20","644","DeKalb County","0497","Stephenson High School","Geography: Human","22","22","1"
"2019-20","644","DeKalb County","0497","Stephenson High School","Psychology","28","28","7"
"2019-20","644","DeKalb County","0497","Stephenson High School","U.S. History","39","39","6"
"2019-20","644","DeKalb County","0497","Stephenson High School","World History","20","20","1"
"2019-20","644","DeKalb County","0610","Arabia Mountain High School - Academy of Engineering, Medicine and Environm","ALL Subjects","158","204","94"
"2019-20","644","DeKalb County","0610","Arabia Mountain High School - Academy of Engineering, Medicine and Environm","Art: Studio 2-D Design","TFS","TFS","TFS"
"2019-20","644","DeKalb County","0610","Arabia Mountain High School - Academy of Engineering, Medicine and Environm","Biology","TFS","TFS","TFS"
"2019-20","644","DeKalb County","0610","Arabia Mountain High School - Academy of Engineering, Medicine and Environm","Calculus A","TFS","TFS","TFS"
"2019-20","644","DeKalb County","0610","Arabia Mountain High School - Academy of Engineering, Medicine and Environm","Chemistry","TFS","TFS","TFS"
"2019-20","644","DeKalb County","0610","Arabia Mountain High School - Academy of Engineering, Medicine and Environm","Computer Science A","17","17","1"
"2019-20","644","DeKalb County","0610","Arabia Mountain High School - Academy of Engineering, Medicine and Environm","Computer Science Principles","18","18","8"
"2019-20","644","DeKalb County","0610","Arabia Mountain High School - Academy of Engineering, Medicine and Environm","Economics: Micro","TFS","TFS","TFS"
"2019-20","644","DeKalb County","0610","Arabia Mountain High School - Academy of Engineering, Medicine and Environm","Eng. Language & Comp","15","15","10"
"2019-20","644","DeKalb County","0610","Arabia Mountain High School - Academy of Engineering, Medicine and Environm","Geography: Human","21","21","13"
"2019-20","644","DeKalb County","0610","Arabia Mountain High School - Academy of Engineering, Medicine and Environm","Physics 1","TFS","TFS","TFS"
"2019-20","644","DeKalb County","0610","Arabia Mountain High School - Academy of Engineering, Medicine and Environm","Psychology","37","37","21"
"2019-20","644","DeKalb County","0610","Arabia Mountain High School - Academy of Engineering, Medicine and Environm","Spanish Language","TFS","TFS","TFS"
"2019-20","644","DeKalb County","0610","Arabia Mountain High School - Academy of Engineering, Medicine and Environm","Statistics","TFS","TFS","TFS"
"2019-20","644","DeKalb County","0610","Arabia Mountain High School - Academy of Engineering, Medicine and Environm","U.S. History","23","23","16"
"2019-20","644","DeKalb County","0610","Arabia Mountain High School - Academy of Engineering, Medicine and Environm","World History","42","42","19"
"2019-20","644","DeKalb County","1070","Tucker High School","ALL Subjects","254","375","135"
"2019-20","644","DeKalb County","1070","Tucker High School","Art: Studio 2-D Design","TFS","TFS","TFS"
"2019-20","644","DeKalb County","1070","Tucker High School","Art: Studio Drawing","TFS","TFS","TFS"
"2019-20","644","DeKalb County","1070","Tucker High School","Biology","TFS","TFS","TFS"
"2019-20","644","DeKalb County","1070","Tucker High School","Calculus A","18","18","6"
"2019-20","644","DeKalb County","1070","Tucker High School","Calculus BC","TFS","TFS","TFS"
"2019-20","644","DeKalb County","1070","Tucker High School","Chemistry","36","36","6"
"2019-20","644","DeKalb County","1070","Tucker High School","Economics: Macro","13","13","5"
"2019-20","644","DeKalb County","1070","Tucker High School","Economics: Micro","12","12","7"
"2019-20","644","DeKalb County","1070","Tucker High School","Eng. Language & Comp","33","33","14"
"2019-20","644","DeKalb County","1070","Tucker High School","Eng. Literature & Comp","TFS","TFS","TFS"
"2019-20","644","DeKalb County","1070","Tucker High School","Environmental Science","52","52","16"
"2019-20","644","DeKalb County","1070","Tucker High School","French Language","TFS","TFS","TFS"
"2019-20","644","DeKalb County","1070","Tucker High School","Geography: Human","34","34","16"
"2019-20","644","DeKalb County","1070","Tucker High School","Gov. & Pol. U.S.","13","13","3"
"2019-20","644","DeKalb County","1070","Tucker High School","Physics 1","TFS","TFS","TFS"
"2019-20","644","DeKalb County","1070","Tucker High School","Psychology","21","21","11"
"2019-20","644","DeKalb County","1070","Tucker High School","Spanish Language","TFS","TFS","TFS"
"2019-20","644","DeKalb County","1070","Tucker High School","Statistics","24","24","4"
"2019-20","644","DeKalb County","1070","Tucker High School","U.S. History","34","34","14"
"2019-20","644","DeKalb County","1070","Tucker High School","World History","64","64","26"
"2019-20","644","DeKalb County","2054","Columbia High School","ALL Subjects","72","88","4"
"2019-20","644","DeKalb County","2054","Columbia High School","Eng. Language & Comp","33","33","1"
"2019-20","644","DeKalb County","2054","Columbia High School","Eng. Literature & Comp","TFS","TFS","TFS"
"2019-20","644","DeKalb County","2054","Columbia High School","Environmental Science","TFS","TFS","TFS"
"2019-20","644","DeKalb County","2054","Columbia High School","Gov. & Pol. U.S.","TFS","TFS","TFS"
"2019-20","644","DeKalb County","2054","Columbia High School","Physics 1","TFS","TFS","TFS"
"2019-20","644","DeKalb County","2054","Columbia High School","U.S. History","19","19","1"
"2019-20","644","DeKalb County","2054","Columbia High School","World History","18","18",""
"2019-20","644","DeKalb County","2055","Druid Hills High School","ALL Subjects","310","494","245"
"2019-20","644","DeKalb County","2055","Druid Hills High School","Art: Studio 2-D Design","TFS","TFS","TFS"
"2019-20","644","DeKalb County","2055","Druid Hills High School","Art: Studio Drawing","TFS","TFS","TFS"
"2019-20","644","DeKalb County","2055","Druid Hills High School","Biology","TFS","TFS","TFS"
"2019-20","644","DeKalb County","2055","Druid Hills High School","Calculus A","35","35","10"
"2019-20","644","DeKalb County","2055","Druid Hills High School","Calculus BC","TFS","TFS","TFS"
"2019-20","644","DeKalb County","2055","Druid Hills High School","Chinese Lang. & Culture","TFS","TFS","TFS"
"2019-20","644","DeKalb County","2055","Druid Hills High School","Computer Science Principles","TFS","TFS","TFS"
"2019-20","644","DeKalb County","2055","Druid Hills High School","Economics: Macro","TFS","TFS","TFS"
"2019-20","644","DeKalb County","2055","Druid Hills High School","Economics: Micro","54","54","34"
"2019-20","644","DeKalb County","2055","Druid Hills High School","Eng. Language & Comp","20","20","11"
"2019-20","644","DeKalb County","2055","Druid Hills High School","Eng. Literature & Comp","18","18","6"
"2019-20","644","DeKalb County","2055","Druid Hills High School","Environmental Science","32","32","13"
"2019-20","644","DeKalb County","2055","Druid Hills High School","French Language","TFS","TFS","TFS"
"2019-20","644","DeKalb County","2055","Druid Hills High School","Geography: Human","72","72","46"
"2019-20","644","DeKalb County","2055","Druid Hills High School","Gov. & Pol. U.S.","14","14","3"
"2019-20","644","DeKalb County","2055","Druid Hills High School","Physics 1","TFS","TFS","TFS"
"2019-20","644","DeKalb County","2055","Druid Hills High School","Physics C: Elec & Magnetism","TFS","TFS","TFS"
"2019-20","644","DeKalb County","2055","Druid Hills High School","Physics C: Mechanics","TFS","TFS","TFS"
"2019-20","644","DeKalb County","2055","Druid Hills High School","Psychology","64","64","31"
"2019-20","644","DeKalb County","2055","Druid Hills High School","Statistics","30","30","6"
"2019-20","644","DeKalb County","2055","Druid Hills High School","U.S. History","40","40","13"
"2019-20","644","DeKalb County","2055","Druid Hills High School","World History","69","69","40"
"2019-20","644","DeKalb County","3060","Lakeside High School","ALL Subjects","624","1323","706"
"2019-20","644","DeKalb County","3060","Lakeside High School","Art: Studio 2-D Design","TFS","TFS","TFS"
"2019-20","644","DeKalb County","3060","Lakeside High School","Art: Studio Drawing","TFS","TFS","TFS"
"2019-20","644","DeKalb County","3060","Lakeside High School","Biology","14","14","11"
"2019-20","644","DeKalb County","3060","Lakeside High School","Calculus A","71","71","34"
"2019-20","644","DeKalb County","3060","Lakeside High School","Calculus BC","31","31","20"
"2019-20","644","DeKalb County","3060","Lakeside High School","Chemistry","36","36","29"
"2019-20","644","DeKalb County","3060","Lakeside High School","Chinese Lang. & Culture","TFS","TFS","TFS"
"2019-20","644","DeKalb County","3060","Lakeside High School","Computer Science Principles","53","53","28"
"2019-20","644","DeKalb County","3060","Lakeside High School","Economics: Macro","117","117","55"
"2019-20","644","DeKalb County","3060","Lakeside High School","Eng. Language & Comp","57","57","34"
"2019-20","644","DeKalb County","3060","Lakeside High School","Eng. Literature & Comp","44","44","31"
"2019-20","644","DeKalb County","3060","Lakeside High School","Environmental Science","177","177","71"
"2019-20","644","DeKalb County","3060","Lakeside High School","European History","TFS","TFS","TFS"
"2019-20","644","DeKalb County","3060","Lakeside High School","French Language","10","10","7"
"2019-20","644","DeKalb County","3060","Lakeside High School","Geography: Human","63","63","49"
"2019-20","644","DeKalb County","3060","Lakeside High School","Gov. & Pol. U.S.","101","101","53"
"2019-20","644","DeKalb County","3060","Lakeside High School","Music Theory","TFS","TFS","TFS"
"2019-20","644","DeKalb County","3060","Lakeside High School","Physics 1","57","57","25"
"2019-20","644","DeKalb County","3060","Lakeside High School","Psychology","79","79","52"
"2019-20","644","DeKalb County","3060","Lakeside High School","Spanish Language","19","19","18"
"2019-20","644","DeKalb County","3060","Lakeside High School","Statistics","26","26","16"
"2019-20","644","DeKalb County","3060","Lakeside High School","U.S. History","185","185","86"
"2019-20","644","DeKalb County","3060","Lakeside High School","World History","171","171","75"
"2019-20","644","DeKalb County","3070","McNair High School","ALL Subjects","17","20","6"
"2019-20","644","DeKalb County","3070","McNair High School","Calculus A","TFS","TFS","TFS"
"2019-20","644","DeKalb County","3070","McNair High School","Eng. Language & Comp","TFS","TFS","TFS"
"2019-20","644","DeKalb County","3070","McNair High School","Eng. Literature & Comp","TFS","TFS","TFS"
"2019-20","644","DeKalb County","3070","McNair High School","World History","TFS","TFS","TFS"
"2019-20","644","DeKalb County","4053","Clarkston High School","ALL Subjects","87","117","23"
"2019-20","644","DeKalb County","4053","Clarkston High School","Biology","TFS","TFS","TFS"
"2019-20","644","DeKalb County","4053","Clarkston High School","Calculus A","TFS","TFS","TFS"
"2019-20","644","DeKalb County","4053","Clarkston High School","Chemistry","TFS","TFS","TFS"
"2019-20","644","DeKalb County","4053","Clarkston High School","Computer Science Principles","TFS","TFS","TFS"
"2019-20","644","DeKalb County","4053","Clarkston High School","Economics: Micro","15","15","2"
"2019-20","644","DeKalb County","4053","Clarkston High School","Eng. Language & Comp","12","12","2"
"2019-20","644","DeKalb County","4053","Clarkston High School","Eng. Literature & Comp","TFS","TFS","TFS"
"2019-20","644","DeKalb County","4053","Clarkston High School","Environmental Science","TFS","TFS","TFS"
"2019-20","644","DeKalb County","4053","Clarkston High School","Physics 1","TFS","TFS","TFS"
"2019-20","644","DeKalb County","4053","Clarkston High School","Psychology","10","10","4"
"2019-20","644","DeKalb County","4053","Clarkston High School","Statistics","TFS","TFS","TFS"
"2019-20","644","DeKalb County","4053","Clarkston High School","U.S. History","TFS","TFS","TFS"
"2019-20","644","DeKalb County","4053","Clarkston High School","World History","30","30","7"
"2019-20","644","DeKalb County","4054","Cross Keys High School","ALL Subjects","102","147","51"
"2019-20","644","DeKalb County","4054","Cross Keys High School","Art: Studio 2-D Design","TFS","TFS","TFS"
"2019-20","644","DeKalb County","4054","Cross Keys High School","Biology","20","20","9"
"2019-20","644","DeKalb County","4054","Cross Keys High School","Calculus A","TFS","TFS","TFS"
"2019-20","644","DeKalb County","4054","Cross Keys High School","Calculus BC","TFS","TFS","TFS"
"2019-20","644","DeKalb County","4054","Cross Keys High School","Eng. Language & Comp","25","25","2"
"2019-20","644","DeKalb County","4054","Cross Keys High School","Eng. Literature & Comp","10","10","4"
"2019-20","644","DeKalb County","4054","Cross Keys High School","Geography: Human","26","26","10"
"2019-20","644","DeKalb County","4054","Cross Keys High School","Psychology","22","22","6"
"2019-20","644","DeKalb County","4054","Cross Keys High School","Spanish Language","TFS","TFS","TFS"
"2019-20","644","DeKalb County","4054","Cross Keys High School","Statistics","27","27","5"
"2019-20","644","DeKalb County","4069","Towers High School","ALL Subjects","36","45","3"
"2019-20","644","DeKalb County","4069","Towers High School","Calculus A","TFS","TFS","TFS"
"2019-20","644","DeKalb County","4069","Towers High School","Economics: Micro","TFS","TFS","TFS"
"2019-20","644","DeKalb County","4069","Towers High School","Eng. Language & Comp","10","10","2"
"2019-20","644","DeKalb County","4069","Towers High School","Geography: Human","TFS","TFS","TFS"
"2019-20","644","DeKalb County","4069","Towers High School","U.S. History","12","12",""
"2019-20","644","DeKalb County","4069","Towers High School","World History","TFS","TFS","TFS"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","ALL Subjects","595","1314","1011"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Art History","TFS","TFS","TFS"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Art: Studio 2-D Design","13","13","13"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Art: Studio Drawing","12","12","12"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Biology","67","67","55"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Calculus A","39","39","37"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Calculus BC","32","32","31"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Capstone","93","93","81"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Capstone Research","33","33","23"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Chemistry","13","13","11"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Computer Science A","TFS","TFS","TFS"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Computer Science Principles","TFS","TFS","TFS"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Economics: Macro","25","25","23"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Economics: Micro","68","68","58"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Eng. Language & Comp","98","98","64"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Eng. Literature & Comp","39","39","24"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Environmental Science","35","35","28"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Geography: Human","79","79","64"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","German Language","53","53","46"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Gov. & Pol. U.S.","62","62","47"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Music Theory","14","14","9"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Physics 1","72","72","27"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Physics 2","TFS","TFS","TFS"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Physics C: Elec & Magnetism","TFS","TFS","TFS"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Physics C: Mechanics","TFS","TFS","TFS"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Psychology","101","101","76"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Spanish Language","17","17","13"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","Statistics","21","21","21"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","U.S. History","99","99","80"
"2019-20","644","DeKalb County","5052","Chamblee Charter High School","World History","201","201","149"
"2019-20","644","DeKalb County","5055","Dunwoody High School","ALL Subjects","650","1391","948"
"2019-20","644","DeKalb County","5055","Dunwoody High School","Art: Studio 2-D Design","11","11","9"
"2019-20","644","DeKalb County","5055","Dunwoody High School","Art: Studio Drawing","TFS","TFS","TFS"
"2019-20","644","DeKalb County","5055","Dunwoody High School","Biology","11","11","9"
"2019-20","644","DeKalb County","5055","Dunwoody High School","Calculus A","51","51","16"
"2019-20","644","DeKalb County","5055","Dunwoody High School","Calculus BC","38","38","24"
"2019-20","644","DeKalb County","5055","Dunwoody High School","Chemistry","74","74","43"
"2019-20","644","DeKalb County","5055","Dunwoody High School","Chinese Lang. & Culture","TFS","TFS","TFS"
"2019-20","644","DeKalb County","5055","Dunwoody High School","Computer Science A","15","15","9"
"2019-20","644","DeKalb County","5055","Dunwoody High School","Economics: Micro","129","129","72"
"2019-20","644","DeKalb County","5055","Dunwoody High School","Eng. Language & Comp","81","81","59"
"2019-20","644","DeKalb County","5055","Dunwoody High School","Eng. Literature & Comp","15","15","11"
"2019-20","644","DeKalb County","5055","Dunwoody High School","Environmental Science","100","100","58"
"2019-20","644","DeKalb County","5055","Dunwoody High School","European History","15","15","8"
"2019-20","644","DeKalb County","5055","Dunwoody High School","French Language","18","18","14"
"2019-20","644","DeKalb County","5055","Dunwoody High School","Geography: Human","161","161","121"
"2019-20","644","DeKalb County","5055","Dunwoody High School","German Language","TFS","TFS","TFS"
"2019-20","644","DeKalb County","5055","Dunwoody High School","Gov. & Pol. Comp","30","30","24"
"2019-20","644","DeKalb County","5055","Dunwoody High School","Gov. & Pol. U.S.","134","134","74"
"2019-20","644","DeKalb County","5055","Dunwoody High School","Latin: Vergil","TFS","TFS","TFS"
"2019-20","644","DeKalb County","5055","Dunwoody High School","Music Theory","TFS","TFS","TFS"
"2019-20","644","DeKalb County","5055","Dunwoody High School","Physics 1","44","44","31"
"2019-20","644","DeKalb County","5055","Dunwoody High School","Physics 2","12","12","10"
"2019-20","644","DeKalb County","5055","Dunwoody High School","Psychology","155","155","119"
"2019-20","644","DeKalb County","5055","Dunwoody High School","Spanish Language","85","85","80"
"2019-20","644","DeKalb County","5055","Dunwoody High School","Spanish Literature","TFS","TFS","TFS"
"2019-20","644","DeKalb County","5055","Dunwoody High School","Statistics","29","29","20"
"2019-20","644","DeKalb County","5055","Dunwoody High School","U.S. History","91","91","66"
"2019-20","644","DeKalb County","5055","Dunwoody High School","World History","70","70","56"
"2019-20","644","DeKalb County","5067","Southwest DeKalb High School","ALL Subjects","204","232","78"
"2019-20","644","DeKalb County","5067","Southwest DeKalb High School","Art: Studio 2-D Design","TFS","TFS","TFS"
"2019-20","644","DeKalb County","5067","Southwest DeKalb High School","Economics: Micro","14","14","2"
"2019-20","644","DeKalb County","5067","Southwest DeKalb High School","Eng. Language & Comp","14","14","4"
"2019-20","644","DeKalb County","5067","Southwest DeKalb High School","Eng. Literature & Comp","TFS","TFS","TFS"
"2019-20","644","DeKalb County","5067","Southwest DeKalb High School","Environmental Science","TFS","TFS","TFS"
"2019-20","644","DeKalb County","5067","Southwest DeKalb High School","French Language","TFS","TFS","TFS"
"2019-20","644","DeKalb County","5067","Southwest DeKalb High School","Geography: Human","70","70","18"
"2019-20","644","DeKalb County","5067","Southwest DeKalb High School","Gov. & Pol. U.S.","16","16","7"
"2019-20","644","DeKalb County","5067","Southwest DeKalb High School","Psychology","TFS","TFS","TFS"
"2019-20","644","DeKalb County","5067","Southwest DeKalb High School","Spanish Language","TFS","TFS","TFS"
"2019-20","644","DeKalb County","5067","Southwest DeKalb High School","U.S. History","40","40","18"
"2019-20","644","DeKalb County","5067","Southwest DeKalb High School","World History","53","53","26"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects","3807","6734","3613"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","Art History","TFS","TFS","TFS"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","Art: Studio 2-D Design","49","49","44"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","Art: Studio Drawing","32","32","23"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","Biology","145","145","92"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","Calculus A","290","290","126"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","Calculus BC","113","113","83"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","Capstone","93","93","81"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","Capstone Research","33","33","23"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","Chemistry","170","170","90"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","Chinese Lang. & Culture","TFS","TFS","TFS"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","Computer Science A","39","39","14"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","Computer Science Principles","86","86","47"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","Economics: Macro","176","176","102"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","Economics: Micro","325","325","190"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","Eng. Language & Comp","583","583","262"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","Eng. Literature & Comp","221","221","99"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","Environmental Science","447","447","198"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","European History","16","16","9"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","French Language","33","33","23"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","Geography: Human","557","557","340"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","German Language","54","54","47"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","Gov. & Pol. Comp","30","30","24"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","Gov. & Pol. U.S.","350","350","190"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","Latin: Vergil","TFS","TFS","TFS"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","Music Theory","27","27","19"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","Physics 1","207","207","86"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","Physics 2","14","14","10"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","Physics C: Elec & Magnetism","TFS","TFS","TFS"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","Physics C: Mechanics","12","12","11"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","Psychology","580","580","360"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","Spanish Language","135","135","121"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","Spanish Literature","TFS","TFS","TFS"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","Statistics","241","241","107"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","U.S. History","718","718","329"
"2019-20","644","DeKalb County","SCHOOL_ALL","SCHOOL_ALL","World History","930","930","447"
"2019-20","647","Dougherty County","1058","Monroe High School","ALL Subjects","17","17","1"
"2019-20","647","Dougherty County","1058","Monroe High School","Eng. Language & Comp","TFS","TFS","TFS"
"2019-20","647","Dougherty County","1058","Monroe High School","Eng. Literature & Comp","TFS","TFS","TFS"
"2019-20","647","Dougherty County","1058","Monroe High School","Statistics","TFS","TFS","TFS"
"2019-20","647","Dougherty County","1058","Monroe High School","U.S. History","TFS","TFS","TFS"
"2019-20","647","Dougherty County","1058","Monroe High School","World History","TFS","TFS","TFS"
"2019-20","647","Dougherty County","4062","Westover High School","ALL Subjects","14","16","2"
"2019-20","647","Dougherty County","4062","Westover High School","Calculus A","TFS","TFS","TFS"
"2019-20","647","Dougherty County","4062","Westover High School","Eng. Language & Comp","TFS","TFS","TFS"
"2019-20","647","Dougherty County","4062","Westover High School","Eng. Literature & Comp","TFS","TFS","TFS"
"2019-20","647","Dougherty County","4062","Westover High School","Environmental Science","TFS","TFS","TFS"
"2019-20","647","Dougherty County","4062","Westover High School","Spanish Language","TFS","TFS","TFS"
"2019-20","647","Dougherty County","SCHOOL_ALL","SCHOOL_ALL","ALL Subjects","31","33","3"
"2019-20","647","Dougherty County","SCHOOL_ALL","SCHOOL_ALL","Calculus A","TFS","TFS","TFS"
"2019-20","647","Dougherty County","SCHOOL_ALL","SCHOOL_ALL","Eng. Language & Comp","TFS","TFS","TFS"
"2019-20","647","Dougherty County","SCHOOL_ALL","SCHOOL_ALL","Eng. Literature & Comp","TFS","TFS","TFS"
"2019-20","647","Dougherty County","SCHOOL_ALL","SCHOOL_ALL","Environmental Science","TFS","TFS","TFS"
"2019-20","647","Dougherty County","SCHOOL_ALL","SCHOOL_ALL","Spanish Language","TFS","TFS","TFS"
"2019-20","647","Dougherty County","SCHOOL_ALL","SCHOOL_ALL","Statistics","TFS","TFS","TFS"
"2019-20","647","Dougherty County","SCHOOL_ALL","SCHOOL_ALL","U.S. History","TFS","TFS","TFS"
"2019-20","647","Dougherty County","SCHOOL_ALL","SCHOOL_ALL","World History","TFS","TFS","TFS"
"2019-20","648","Douglas County","0100","Chapel Hill High School","ALL Subjects","264","371","181"
"2019-20","648","Douglas County","0100","Chapel Hill High School","Art: Studio Drawing","TFS","TFS","TFS"
"2019-20","648","Douglas County","0100","Chapel Hill High School","Calculus A","TFS","TFS","TFS"
"2019-20","648","Douglas County","0100","Chapel Hill High School","Capstone","18","18","16"
"2019-20","648","Douglas County","0100","Chapel Hill High School","Capstone Research","27","27","11"
"2019-20","648","Douglas County","0100","Chapel Hill High School","Computer Science A","10","10","1"
"2019-20","648","Douglas County","0100","Chapel Hill High School","Computer Science Principles","21","21","16"
"2019-20","648","Douglas County","0100","Chapel Hill High School","Economics: Macro","24","24","11"
"2019-20","648","Douglas County","0100","Chapel Hill High School","Eng. Language & Comp","27","27","17"
"2019-20","648","Douglas County","0100","Chapel Hill High School","Eng. Literature & Comp","10","10","6"
"2019-20","648","Douglas County","0100","Chapel Hill High School","Environmental Science","TFS","TFS","TFS"
"2019-20","648","Douglas County","0100","Chapel Hill High School","Geography: Human","67","67","27"
"2019-20","648","Douglas County","0100","Chapel Hill High School","Psychology","17","17","8"
"2019-20","648","Douglas County","0100","Chapel Hill High School","Spanish Language","10","10","3"
"2019-20","648","Douglas County","0100","Chapel Hill High School","Statistics","TFS","TFS","TFS"
"2019-20","648","Douglas County","0100","Chapel Hill High School","U.S. History","55","55","22"
"2019-20","648","Douglas County","0100","Chapel Hill High School","World History","54","54","22"
"2019-20","648","Douglas County","0175","Lithia Springs Comprehensive High School","ALL Subjects","106","156","43"
"2019-20","648","Douglas County","0175","Lithia Springs Comprehensive High School","Biology","TFS","TFS","TFS"
"2019-20","648","Douglas County","0175","Lithia Springs Comprehensive High School","Calculus A","TFS","TFS","TFS"
"2019-20","648","Douglas County","0175","Lithia Springs Comprehensive High School","Chemistry","TFS","TFS","TFS"
"2019-20","648","Douglas County","0175","Lithia Springs Comprehensive High School","Computer Science A","TFS","TFS","TFS"
"2019-20","648","Douglas County","0175","Lithia Springs Comprehensive High School","Computer Science Principles","16","16","9"
"2019-20","648","Douglas County","0175","Lithia Springs Comprehensive High School","Economics: Macro","TFS","TFS","TFS"
"2019-20","648","Douglas County","0175","Lithia Springs Comprehensive High School","Eng. Language & Comp","22","22","4"
"2019-20","648","Douglas County","0175","Lithia Springs Comprehensive High School","Eng. Literature & Comp","TFS","TFS","TFS"
"2019-20","648","Douglas County","0175","Lithia Springs Comprehensive High School","Environmental Science","TFS","TFS","TFS"
"2019-20","648","Douglas County","0175","Lithia Springs Comprehensive High School","Gov. & Pol. U.S.","TFS","TFS","TFS"
"2019-20","648","Douglas County","0175","Lithia Springs Comprehensive High School","Physics 1","15","15","5"
"2019-20","648","Douglas County","0175","Lithia Springs Comprehensive High School","Spanish Language","10","10","10"
"2019-20","648","Douglas County","0175","Lithia Springs Comprehensive High School","Statistics","TFS","TFS","TFS"
"2019-20","648","Douglas County","0175","Lithia Springs Comprehensive High School","U.S. History","18","18",""
