"DETAIL_LVL_DESC","INSTN_NUMBER","SCHOOL_DSTRCT_CD","LONG_SCHOOL_YEAR","INSTN_NAME","SCHOOL_DSTRCT_NM","GRADES_SERVED_DESC","ENROLL_PERCENT_ASIAN","ENROLL_PERCENT_NATIVE","ENROLL_PERCENT_BLACK","ENROLL_PERCENT_HISPANIC","ENROLL_PERCENT_MULTIRACIAL","ENROLL_PERCENT_WHITE","ENROLL_PERCENT_MIGRANT","ENROLL_PERCENT_ED","ENROLL_PERCENT_SWD","ENROLL_PERCENT_LEP","ENROLL_COUNT_REMEDIAL_GR_6_8","ENROLL_PCT_REMEDIAL_GR_6_8","ENROLL_COUNT_EIP_K_5","ENROLL_PERCENT_EIP_K_5","ENROLL_COUNT_REMEDIAL_GR_9_12","ENROLL_PCT_REMEDIAL_GR_9_12","ENROLL_COUNT_SPECIAL_ED_K12","ENROLL_PCT_SPECIAL_ED_K12","ENROLL_COUNT_ESOL","ENROLL_PCT_ESOL","ENROLL_COUNT_SPECIAL_ED_PK","ENROLL_PCT_SPECIAL_ED_PK","ENROLL_COUNT_VOCATION_9_12","ENROLL_PCT_VOCATION_9_12","ENROLL_COUNT_ALT_PROGRAMS","ENROLL_PCT_ALT_PROGRAMS","ENROLL_COUNT_GIFTED","ENROLL_PCT_GIFTED","ENROLL_PERCENT_MALE","ENROLL_PERCENT_FEMALE"
"School","5058","633","2011-12","Floyd Middle School","Cobb County","06,07,08",3,0,47,30,3,17,0,76,15.1,12,162,18,,,,,136,15.1,60,6.7,0,0,,,7,0.8,105,11.7,51,49
"School","5062","633","2011-12","Mableton Elementary School","Cobb County","KK,01,02,03,04,05",1,0,37,27,5,30,0,64,12.7,15,,,164,35.3,,,59,12.7,53,11.4,0,0,,,0,0,21,4.5,52,48
"School","5067","633","2011-12","Sedalia Park Elementary School","Cobb County","PK,KK,01,02,03,04,05",8,0,37,21,3,30,0,59,13,20,,,172,21.8,,,103,13,109,13.8,18,2.3,,,0,0,38,4.8,53,47
"School","5068","633","2011-12","Eastvalley Elementary School","Cobb County","PK,KK,01,02,03,04,05",10,0,24,10,1,55,0,33,10.7,10,,,58,9,,,69,10.7,46,7.2,6,0.9,,,0,0,48,7.5,55,45
"District","ALL","633","2011-12","All Column Values","Cobb County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",5,0,31,17,3,44,0,44,11.2,10,2557,10.4,10650,21.6,4469,13.6,11954,11.2,7115,6.7,696,0.7,13583,41.5,241,0.2,14328,13.4,51,49
"School","0100","634","2011-12","Indian Creek Elementary","Coffee County","KK,01,02,03,04,05",1,0,18,15,2,64,3,71,5.8,8,,,168,29.3,,,33,5.8,39,6.8,0,0,,,0,0,16,2.8,55,45
"School","0102","634","2011-12","Ambrose Elementary School","Coffee County","PK,KK,01,02,03,04,05",0,0,14,28,3,56,3,75,6.4,18,,,136,38.1,,,23,6.4,52,14.6,0,0,,,0,0,11,3.1,49,51
"School","0108","634","2011-12","Coffee Middle School","Coffee County","06,07,08",1,0,30,15,3,50,2,76,9,3,823,46.5,,,,,160,9,41,2.3,0,0,,,37,2.1,214,12.1,50,50
"School","0182","634","2011-12","Satilla Elementary School","Coffee County","KK,01,02,03,04,05",0,0,40,24,2,34,3,85,8.8,16,,,232,36,,,57,8.8,78,12.1,0,0,,,0,0,9,1.4,51,49
"School","0191","634","2011-12","Broxton-Mary Hayes Elementary","Coffee County","PK,KK,01,02,03,04,05",0,1,26,10,7,56,2,81,8.9,6,,,139,59.1,,,21,8.9,14,6,27,11.5,,,0,0,7,3,54,46
"School","0195","634","2011-12","Coffee County High School","Coffee County","09,10,11,12",1,0,31,13,2,53,1,67,8.2,1,,,,,420,29.4,117,8.2,15,1.1,0,0,843,59.1,16,1.6,169,11.8,49,51
"School","0282","634","2011-12","Eastside Elementary School","Coffee County","KK,01,02,03,04,05",2,0,47,9,2,40,1,76,7.5,5,,,159,25.8,,,46,7.5,21,3.4,0,0,,,0,0,15,2.4,51,49
"School","0291","634","2011-12","Nicholls Elementary School","Coffee County","PK,KK,01,02,03,04,05",0,0,22,11,1,65,1,81,6.6,6,,,80,25,,,21,6.6,18,5.6,0,0,,,0,0,7,2.2,48,52
"School","0308","634","2011-12","George Washington Carver Freshman Campus","Coffee County","08,09",1,1,30,13,3,53,1,77,7.4,1,,,,,150,27,41,7.4,5,0.9,0,0,275,49.5,17,3.5,67,12.1,49,51
"School","3052","634","2011-12","West Green Elementary School","Coffee County","PK,KK,01,02,03,04,05",1,1,11,27,1,59,4,80,8.8,18,,,124,35.2,,,31,8.8,56,15.9,0,0,,,0,0,10,2.8,55,45
"School","5050","634","2011-12","Westside Elementary School","Coffee County","KK,01,02,03,04,05",1,0,42,15,2,40,2,79,8.5,11,,,193,34.8,,,47,8.5,45,8.1,2,0.4,,,0,0,18,3.2,50,50
"District","ALL","634","2011-12","All Column Values","Coffee County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,30,16,2,50,2,76,8.1,7,823,46.5,1231,33.7,570,28.7,597,8.1,384,5.2,29,0.4,1118,56.4,70,1,543,7.3,51,49
"School","0111","635","2011-12","Willie J. Williams Middle School","Colquitt County","06,07",1,0,29,20,1,49,5,71,15.1,10,0,0,,,,,204,15.1,75,5.6,0,0,,,19,1.4,317,23.5,51,49
"School","0112","635","2011-12","Colquitt County Achievement Center","Colquitt County","08,09,10,11,12",0,0,28,17,4,51,5,79,3.7,6,5,100,,,54,51.9,4,3.7,2,1.8,0,0,23,22.1,111,97.4,,,61,39
"School","0178","635","2011-12","Doerun Elementary School","Colquitt County","PK,KK,01,02,03,04,05",1,0,24,11,4,60,2,75,15.7,11,,,0,0,,,40,15.7,24,9.4,0,0,,,0,0,35,13.8,51,49
"School","0187","635","2011-12","Odom Elementary School","Colquitt County","PK,KK,01,02,03,04,05",0,0,11,44,3,41,18,89,9.1,35,,,0,0,,,54,9.1,174,29.3,0,0,,,0,0,80,13.5,51,49
"School","0278","635","2011-12","Norman Park Elementary School","Colquitt County","PK,KK,01,02,03,04,05",1,0,7,37,3,53,13,81,11.2,33,,,0,0,,,58,11.2,132,25.6,1,0.2,,,0,0,71,13.8,50,50
"School","1554","635","2011-12","Colquitt County High School","Colquitt County","09,10,11,12",1,0,28,19,1,51,4,61,11.7,5,,,,,360,21.9,193,11.7,40,2.4,0,0,1187,72.1,0,0,276,16.8,52,48
"School","2052","635","2011-12","Funston Elementary School","Colquitt County","PK,KK,01,02,03,04,05",0,0,15,41,1,44,19,82,10.4,33,,,0,0,,,40,10.4,111,28.8,0,0,,,0,0,75,19.4,52,48
"School","2056","635","2011-12","Wright Elementary School","Colquitt County","PK,KK,01,02,03,04,05",0,1,29,8,2,61,0,53,9.7,4,,,0,0,,,49,9.7,16,3.2,14,2.8,,,0,0,120,23.8,50,50
"School","3050","635","2011-12","Stringfellow Elementary School","Colquitt County","PK,KK,01,02,03,04,05",1,0,75,14,3,7,2,98,18.4,10,,,0,0,,,67,18.4,36,9.9,3,0.8,,,0,0,13,3.6,55,45
"School","3052","635","2011-12","CA Gray Junior High School","Colquitt County","08,09",1,0,27,21,3,49,4,69,12.4,7,188,27.9,,,148,24.8,157,12.4,57,4.5,0,0,532,89.1,0,0,240,18.9,49,51
"School","3054","635","2011-12","Okapilco Elementary School","Colquitt County","PK,KK,01,02,03,04,05",0,0,34,18,3,44,3,81,9.3,15,,,0,0,,,41,9.3,63,14.2,22,5,,,0,0,67,15.1,55,45
"School","4050","635","2011-12","Cox Elementary School","Colquitt County","PK,KK,01,02,03,04,05",0,0,46,39,2,13,12,96,10.4,35,,,0,0,,,52,10.4,167,33.3,0,0,,,0,0,19,3.8,55,45
"School","4052","635","2011-12","Hamilton Elementary School","Colquitt County","PK,KK,01,02,03,04,05",1,0,1,9,2,86,1,58,12.4,7,,,0,0,,,31,12.4,11,4.4,0,0,,,0,0,51,20.5,55,45
"School","5054","635","2011-12","Sunset Elementary School","Colquitt County","PK,KK,01,02,03,04,05",3,1,31,14,2,50,4,72,10.6,15,,,0,0,,,68,10.6,71,11.1,1,0.2,,,0,0,98,15.3,51,49
"District","ALL","635","2011-12","All Column Values","Colquitt County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,28,22,2,47,6,73,12,14,193,9.5,0,0,562,23.9,1058,12,979,11.1,41,0.5,1742,74.2,130,1.6,1451,16.4,52,48
"School","0101","636","2011-12","Greenbrier Middle School","Columbia County","06,07,08",2,0,16,5,3,74,0,15,6.6,1,65,11.3,,,,,38,6.6,0,0,0,0,,,4,0.7,113,19.6,54,46
"School","0102","636","2011-12","Lewiston Elementary School","Columbia County","PK,KK,01,02,03,04,05",3,0,12,8,4,73,0,20,6.8,1,,,59,9.3,,,43,6.8,0,0,4,0.6,,,0,0,70,11,48,52
"School","0103","636","2011-12","Grovetown Middle School","Columbia County","06,07,08",2,0,36,13,5,44,0,54,10.6,2,227,24.7,,,,,97,10.6,16,1.7,0,0,,,43,4.6,62,6.8,53,47
"School","0106","636","2011-12","River Ridge Elementary","Columbia County","PK,KK,01,02,03,04,05",7,0,10,4,4,75,0,14,6.4,3,,,64,8.4,,,49,6.4,10,1.3,8,1,,,0,0,72,9.4,52,48
"School","0107","636","2011-12","Evans Middle School","Columbia County","06,07,08",3,0,18,6,5,67,0,32,6.6,1,132,16.1,,,,,54,6.6,0,0,0,0,,,7,0.9,160,19.5,50,50
"School","0108","636","2011-12","Stallings Island Middle School","Columbia County","06,07,08",12,0,9,2,3,74,0,12,4.5,1,69,12.9,,,,,24,4.5,0,0,0,0,,,1,0.2,172,32.2,51,49
"School","0112","636","2011-12","Grovetown High School","Columbia County","09,10,11,12",3,1,32,13,6,46,0,40,7.8,2,,,,,16,1.2,107,7.8,16,1.2,0,0,794,57.9,25,2.3,87,6.3,51,49
"School","0173","636","2011-12","Westmont Elementary School","Columbia County","PK,KK,01,02,03,04,05",1,0,12,9,5,72,0,62,9.2,2,,,102,19.1,,,49,9.2,12,2.2,2,0.4,,,0,0,36,6.7,52,48
"School","0183","636","2011-12","Harlem High School","Columbia County","09,10,11,12",1,0,15,3,3,79,0,45,6.3,0,,,,,84,12.3,43,6.3,0,0,0,0,390,57,12,2.2,61,8.9,56,44
"School","0186","636","2011-12","Evans Elementary School","Columbia County","PK,KK,01,02,03,04,05",3,0,11,8,7,72,0,29,6.3,1,,,46,10.4,,,28,6.3,3,0.7,3,0.7,,,0,0,45,10.2,49,51
"School","0188","636","2011-12","Blue Ridge Elementary School","Columbia County","PK,KK,01,02,03,04,05",12,0,11,5,4,68,0,30,6.7,2,,,39,6.1,,,43,6.7,4,0.6,13,2,,,0,0,32,5,52,48
"School","0189","636","2011-12","Lakeside High School","Columbia County","09,10,11,12",9,0,16,4,2,69,0,21,6.8,1,,,,,33,2,114,6.8,8,0.5,0,0,711,42.6,19,1.5,278,16.7,51,49
"School","0190","636","2011-12","Brookwood Elementary School","Columbia County","PK,KK,01,02,03,04,05",4,0,23,7,5,61,0,45,9.2,3,,,110,19.9,,,51,9.2,10,1.8,5,0.9,,,0,0,8,1.4,52,48
"School","0192","636","2011-12","Stevens Creek Elementary School","Columbia County","PK,KK,01,02,03,04,05",14,0,9,3,4,70,0,15,4.7,3,,,40,5.1,,,37,4.7,16,2,3,0.4,,,0,0,115,14.7,51,49
"School","0193","636","2011-12","Riverside Middle School","Columbia County","06,07,08",4,0,15,5,5,71,0,11,6.1,1,81,11.2,,,,,44,6.1,0,0,0,0,,,1,0.1,161,22.3,51,49
"School","0194","636","2011-12","Riverside Elementary School","Columbia County","PK,KK,01,02,03,04,05",5,0,13,6,4,72,0,14,5,1,,,61,8.8,,,35,5,3,0.4,6,0.9,,,0,0,61,8.8,51,49
"School","0197","636","2011-12","Greenbrier High School","Columbia County","09,10,11,12",3,0,14,6,4,73,0,9,5.9,0,,,,,14,0.8,99,5.9,2,0.1,0,0,693,41.1,10,0.8,164,9.7,50,50
"School","0208","636","2011-12","Cedar Ridge Elementary School","Columbia County","PK,KK,01,02,03,04,05",3,1,27,15,9,46,0,45,8.1,4,,,132,17.2,,,62,8.1,14,1.8,4,0.5,,,0,0,34,4.4,51,49
"School","0212","636","2011-12","Baker Place Elementary","Columbia County","PK,KK,01,02,03,04,05",3,0,19,13,5,60,0,32,8.7,3,,,76,10.2,,,65,8.7,9,1.2,23,3.1,,,0,0,49,6.6,52,48
"School","0283","636","2011-12","Harlem Middle School","Columbia County","06,07,08",1,0,15,5,4,76,0,54,7.8,1,186,33.8,,,,,43,7.8,0,0,0,0,,,5,0.9,68,12.3,54,46
"School","0290","636","2011-12","Lakeside Middle School","Columbia County","06,07,08",6,0,19,7,3,66,0,49,7.4,1,220,32.6,,,,,50,7.4,20,3,0,0,,,15,2.4,83,12.3,51,49
"School","0297","636","2011-12","Greenbrier Elementary School","Columbia County","PK,KK,01,02,03,04,05",2,0,12,6,4,77,0,12,5.9,0,,,66,7.8,,,50,5.9,1,0.1,6,0.7,,,0,0,64,7.6,48,52
"School","0397","636","2011-12","Euchee Creek Elementary School","Columbia County","PK,KK,01,02,03,04,05",1,0,18,8,4,69,0,56,7.5,2,,,102,20.7,,,37,7.5,3,0.6,0,0,,,0,0,19,3.9,52,48
"School","1050","636","2011-12","Bel Air Elementary School","Columbia County","PK,KK,01,02,03,04,05",4,1,23,8,4,60,0,55,7.3,2,,,96,21.2,,,33,7.3,3,0.7,3,0.7,,,0,0,26,5.7,54,46
"School","2050","636","2011-12","Columbia Middle School","Columbia County","06,07,08",3,0,20,7,6,65,0,39,9,1,272,34.2,,,,,72,9,0,0,0,0,,,11,1.4,112,14.1,52,48
"School","2052","636","2011-12","Martinez Elementary School","Columbia County","PK,KK,01,02,03,04,05",5,0,19,8,3,63,0,43,8.5,2,,,79,15.9,,,42,8.5,8,1.6,3,0.6,,,0,0,37,7.4,51,49
"School","3052","636","2011-12","North Columbia Elementary School","Columbia County","PK,KK,01,02,03,04,05",0,0,8,2,2,88,0,37,7.4,0,,,42,12.9,,,24,7.4,0,0,1,0.3,,,0,0,17,5.2,56,44
"School","4050","636","2011-12","Evans High School","Columbia County","09,10,11,12",4,0,18,8,4,66,0,28,6.4,1,,,,,42,2.4,110,6.4,8,0.5,0,0,970,56.1,16,1.2,164,9.5,51,49
"School","4052","636","2011-12","North Harlem Elementary School","Columbia County","PK,KK,01,02,03,04,05",0,0,17,10,5,68,0,60,9.7,4,,,87,16.2,,,52,9.7,9,1.7,6,1.1,,,0,0,3,0.6,53,47
"School","5050","636","2011-12","Grovetown Elementary School","Columbia County","PK,KK,01,02,03,04,05",2,0,29,18,6,45,0,71,9.8,7,,,35,6.1,,,56,9.8,34,6,19,3.3,,,0,0,2,0.4,53,47
"School","5052","636","2011-12","South Columbia Elementary School","Columbia County","PK,KK,01,02,03,04,05",3,0,21,8,6,63,0,63,9.7,2,,,91,18.8,,,47,9.7,8,1.7,15,3.1,,,0,0,18,3.7,50,50
"District","ALL","636","2011-12","All Column Values","Columbia County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",4,0,18,7,4,66,0,33,7.2,2,1252,22.4,1327,12.3,189,2.6,1698,7.2,217,0.9,124,0.5,3558,49.8,169,0.8,2385,10.2,51,49
"School","0101","637","2011-12","Cook County Middle School","Cook County","06,07,08",1,1,34,7,2,55,3,75,10.6,4,312,41.2,,,,,80,10.6,12,1.6,0,0,,,15,2,93,12.3,54,46
"School","0104","637","2011-12","Cook Elementary School","Cook County","03,04,05",2,0,32,10,4,52,3,75,14.1,6,,,210,29.4,,,101,14.1,20,2.8,0,0,,,0,0,109,15.3,52,48
"School","0111","637","2011-12","Cook High School","Cook County","09,10,11,12",1,0,36,8,3,52,1,67,8.3,1,,,,,184,20.4,75,8.3,6,0.7,0,0,485,53.8,22,3.2,86,9.5,49,51
"School","0196","637","2011-12","Cook Primary School","Cook County","PK,KK,01,02",1,0,32,8,4,55,3,75,14,8,,,293,38.2,,,107,14,51,6.6,18,2.3,,,0,0,22,2.9,51,49
"District","ALL","637","2011-12","All Column Values","Cook County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,34,8,3,54,2,73,11.6,4,312,41.2,503,34,184,20.4,363,11.6,89,2.8,18,0.6,485,53.8,37,1.3,310,9.9,51,49
"School","0101","638","2011-12","Arbor Springs Elementary","Coweta County","PK,KK,01,02,03,04,05",4,0,10,7,3,76,0,33,6.7,6,,,54,12.9,,,28,6.7,17,4,0,0,,,0,0,23,5.5,50,50
"School","0103","638","2011-12","Willis Road Elementary","Coweta County","PK,KK,01,02,03,04,05",1,0,7,11,5,75,0,37,8.6,8,,,112,16,,,60,8.6,36,5.1,7,1,,,0,0,67,9.6,52,48
"School","0106","638","2011-12","Lee Middle School","Coweta County","06,07,08",2,0,17,8,3,69,0,32,9.5,1,87,9.4,,,,,88,9.5,0,0,0,0,,,10,1.1,248,26.8,53,47
"School","0115","638","2011-12","Brooks Elementary","Coweta County","PK,KK,01,02,03,04,05",0,0,11,4,2,82,0,28,8.8,0,,,60,9.4,,,56,8.8,0,0,6,0.9,,,0,0,51,8,53,47
"School","0189","638","2011-12","White Oak Elementary School","Coweta County","PK,KK,01,02,03,04,05",2,0,18,11,5,64,0,42,7,5,,,105,15.3,,,48,7,26,3.8,10,1.5,,,0,0,60,8.7,52,48
"School","0191","638","2011-12","Canongate Elementary School","Coweta County","PK,KK,01,02,03,04,05",2,0,4,9,4,81,0,24,6,5,,,60,10.6,,,34,6,23,4.1,0,0,,,0,0,40,7.1,52,48
"School","0192","638","2011-12","Newnan Crossing Elementary School","Coweta County","PK,KK,01,02,03,04,05",7,1,31,10,6,46,0,44,8.5,5,,,175,19.9,,,75,8.5,30,3.4,11,1.3,,,0,0,73,8.3,53,47
"School","0195","638","2011-12","Jefferson Parkway Elementary School","Coweta County","PK,KK,01,02,03,04,05",3,0,38,25,6,28,1,69,10.6,14,,,90,21.3,,,45,10.6,52,12.3,11,2.6,,,0,0,,,50,50
"School","0196","638","2011-12","Northgate High School","Coweta County","09,10,11,12",2,0,13,6,3,76,0,23,9.1,1,,,,,127,7.2,161,9.1,1,0.1,0,0,635,35.8,22,1.6,278,15.7,52,48
"School","0199","638","2011-12","Poplar Road Elementary School","Coweta County","PK,KK,01,02,03,04,05",0,0,23,3,2,71,0,46,10.6,1,,,120,19,,,67,10.6,0,0,0,0,,,0,0,65,10.3,53,47
"School","0201","638","2011-12","Welch Elementary School","Coweta County","PK,KK,01,02,03,04,05",3,0,32,12,4,48,0,51,8.7,7,,,167,19.9,,,73,8.7,50,5.9,17,2,,,0,0,29,3.4,49,51
"School","0203","638","2011-12","Glanton Elementary","Coweta County","PK,KK,01,02,03,04,05",0,0,20,4,5,70,0,65,13.7,1,,,97,28.9,,,46,13.7,0,0,1,0.3,,,0,0,33,9.8,50,50
"School","0289","638","2011-12","East Coweta Middle School","Coweta County","06,07,08",0,1,16,4,4,75,0,46,9.7,1,94,12.8,,,,,71,9.7,0,0,0,0,,,9,1.2,157,21.4,49,51
"School","0295","638","2011-12","Thomas Crossroads Elementary School","Coweta County","PK,KK,01,02,03,04,05",4,2,7,4,2,81,0,25,6.2,0,,,68,17.6,,,24,6.2,0,0,11,2.8,,,0,0,31,8,51,49
"School","0299","638","2011-12","Madras Middle School","Coweta County","06,07,08",2,0,14,6,2,76,0,28,8.6,1,71,6.8,,,,,90,8.6,0,0,0,0,,,13,1.2,272,25.9,49,51
"School","0301","638","2011-12","Smokey Road Middle School","Coweta County","06,07,08",0,0,32,4,3,60,0,63,13,1,158,19.5,,,,,105,13,0,0,0,0,,,16,2,133,16.4,52,48
"School","0389","638","2011-12","East Coweta High School","Coweta County","09,10,11,12",3,0,24,7,3,64,0,38,10.4,2,,,,,25,0.9,281,10.4,18,0.7,0,0,1102,40.8,37,1.8,365,13.5,50,50
"School","0395","638","2011-12","Arnall Middle School","Coweta County","06,07,08",4,0,26,8,4,58,0,46,8,4,80,9.3,,,,,69,8,19,2.2,0,0,,,15,1.7,195,22.7,50,50
"School","1050","638","2011-12","Arnco-Sargent Elementary School","Coweta County","PK,KK,01,02,03,04,05",2,0,11,7,6,73,0,58,12.8,4,,,125,30.3,,,53,12.8,17,4.1,2,0.5,,,0,0,18,4.4,52,48
"School","1054","638","2011-12","Ruth Hill Elementary School","Coweta County","PK,KK,01,02,03,04,05",0,0,44,10,4,42,0,72,9.7,8,,,104,24,,,42,9.7,28,6.5,5,1.2,,,0,0,19,4.4,57,43
"School","1056","638","2011-12","Evans Middle School","Coweta County","06,07,08",1,0,27,6,4,62,0,60,11.2,2,32,4,,,,,89,11.2,8,1,0,0,,,16,2.1,110,13.9,52,48
"School","2050","638","2011-12","Atkinson Elementary School","Coweta County","KK,01,02,03,04,05",1,1,27,9,5,57,0,68,9.2,5,,,80,17.4,,,42,9.2,20,4.4,2,0.4,,,0,0,66,14.4,53,47
"School","2052","638","2011-12","Eastside Elementary School","Coweta County","PK,KK,01,02,03,04,05",2,0,9,0,5,84,0,46,9.4,1,,,116,24.9,,,44,9.4,0,0,2,0.4,,,0,0,33,7.1,47,53
"School","2056","638","2011-12","Northside Elementary School","Coweta County","PK,KK,01,02,03,04,05",0,1,25,4,3,67,0,45,7.3,1,,,61,17.2,,,26,7.3,0,0,4,1.1,,,0,0,23,6.5,56,44
"School","3052","638","2011-12","Elm Street Elementary School","Coweta County","PK,KK,01,02,03,04,05",1,0,26,10,5,57,0,52,10.6,2,,,97,21,,,49,10.6,0,0,0,0,,,0,0,34,7.4,49,51
"School","3054","638","2011-12","Moreland Elementary School","Coweta County","PK,KK,01,02,03,04,05",1,0,12,11,4,72,1,54,8.7,9,,,83,18.9,,,38,8.7,37,8.4,1,0.2,,,0,0,37,8.4,52,48
"School","5054","638","2011-12","Newnan High School","Coweta County","09,10,11,12",1,0,28,4,3,64,0,50,14,1,,,,,137,5.9,322,14,5,0.2,0,0,771,33.4,58,3.4,239,10.4,51,49
"School","5056","638","2011-12","Western Elementary School","Coweta County","PK,KK,01,02,03,04,05",0,1,30,3,3,63,0,66,8.2,1,,,88,22.7,,,32,8.2,0,0,2,0.5,,,0,0,23,5.9,52,48
"District","ALL","638","2011-12","All Column Values","Coweta County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",2,0,21,7,4,66,0,44,9.9,3,522,10.1,1862,18.8,289,4.3,2158,9.9,387,1.8,92,0.4,2508,37,196,1,2713,12.4,51,49
"School","0192","639","2011-12","Crawford County Elementary School","Crawford County","PK,KK,01,02,03,04,05",0,2,21,1,5,71,0,87,16.2,0,,,180,21.4,,,136,16.2,0,0,6,0.7,,,0,0,28,3.3,52,48
"School","0193","639","2011-12","Crawford County High School","Crawford County","09,10,11,12",0,0,29,1,1,68,0,69,15.4,0,,,,,0,0,81,15.4,0,0,0,0,475,90.3,8,2,29,5.5,57,43
"School","0202","639","2011-12","Crawford County Middle School","Crawford County","06,07,08",0,2,21,1,2,74,0,74,16.1,0,0,0,,,,,70,16.1,0,0,0,0,,,14,3.3,37,8.5,52,48
"District","ALL","639","2011-12","All Column Values","Crawford County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,1,23,1,3,71,0,79,15.9,0,0,0,180,21.4,0,0,287,15.9,0,0,6,0.3,475,90.3,22,1.3,94,5.2,53,47
"School","0196","640","2011-12","Crisp County High School","Crisp County","09,10,11,12",1,0,53,2,2,40,0,70,11,0,,,,,355,31.9,122,11,0,0,0,0,930,83.6,48,5.7,81,7.3,50,50
"School","0197","640","2011-12","Crisp County Middle School","Crisp County","06,07,08",1,0,56,2,2,39,0,78,10.4,1,64,6.9,,,,,97,10.4,5,0.5,0,0,,,65,7,90,9.7,50,50
"School","0297","640","2011-12","A. S. Clark Elementary School","Crisp County","03,04,05",0,0,57,4,2,36,0,81,7.2,2,,,59,14.6,,,29,7.2,9,2.2,0,0,,,0,0,29,7.2,52,48
"School","1050","640","2011-12","Blackshear Trail Elementary School","Crisp County","PK,KK,01,02",0,0,62,8,3,26,0,90,11.1,4,,,103,25.4,,,45,11.1,17,4.2,42,10.3,,,0,0,9,2.2,48,52
"School","2052","640","2011-12","Crisp County Elementary School","Crisp County","03,04,05",2,0,59,2,2,35,0,81,11.5,2,,,37,6.9,,,62,11.5,12,2.2,0,0,,,0,0,45,8.3,54,46
"School","5050","640","2011-12","Crisp County Pre-K","Crisp County","KK,01,02",1,0,62,3,3,30,0,85,13.1,1,,,120,19.9,,,79,13.1,7,1.2,0,0,,,0,0,10,1.7,50,50
"District","ALL","640","2011-12","All Column Values","Crisp County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,57,3,2,36,0,80,10.9,1,64,6.9,319,16.3,355,31.9,434,10.9,50,1.3,42,1.1,930,83.6,113,3.1,264,6.6,50,50
"School","0101","641","2011-12","Dade Elementary School","Dade County","PK,KK,01,02,03,04,05",1,0,1,1,1,96,0,61,16.7,1,,,199,27.3,,,122,16.7,2,0.3,22,3,,,0,0,51,7,53,47
"School","0195","641","2011-12","Dade County High School","Dade County","09,10,11,12",0,0,0,2,1,96,0,43,13.6,0,,,,,220,31.9,94,13.6,0,0,0,0,486,70.4,16,3.2,88,12.8,55,45
"School","0275","641","2011-12","Davis Elementary School","Dade County","PK,KK,01,02,03,04,05",0,0,0,0,2,98,0,63,17,0,,,103,35,,,50,17,0,0,2,0.7,,,0,0,36,12.2,51,49
"School","0295","641","2011-12","Dade Middle School","Dade County","06,07,08",1,0,1,2,2,94,0,60,11.6,1,127,24.2,,,,,61,11.6,1,0.2,0,0,,,16,3.1,66,12.6,53,47
"District","ALL","641","2011-12","All Column Values","Dade County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,1,1,2,96,0,56,14.6,0,127,24.2,302,29.5,220,31.9,327,14.6,3,0.1,24,1.1,486,70.4,32,1.6,241,10.8,53,47
"School","0103","642","2011-12","Kilough Elementary School","Dawson County","PK,KK,01,02,03,04,05",0,0,0,12,1,87,0,47,11,7,,,56,14.7,,,42,11,24,6.3,4,1,,,0,0,20,5.2,49,51
"School","0106","642","2011-12","Dawson County Middle School","Dawson County","06,07,08",1,0,1,8,2,88,0,48,11.5,3,33,8.5,,,,,45,11.5,8,2.1,0,0,,,9,2.3,55,14.1,52,48
"School","0109","642","2011-12","Dawson County Junior High","Dawson County","06,07,08",0,0,0,4,4,91,0,57,9.9,0,42,9.5,,,,,44,9.9,0,0,0,0,,,12,2.8,52,11.7,51,49
"School","0111","642","2011-12","Riverview Elementary School","Dawson County","PK,KK,01,02,03,04,05",0,0,0,3,0,97,1,56,24.4,2,,,60,22.6,,,65,24.4,5,1.9,11,4.1,,,0,0,12,4.5,54,46
"School","0189","642","2011-12","Robinson Elementary School","Dawson County","PK,KK,01,02,03,04,05",1,1,0,2,2,95,0,53,10.7,2,,,141,24.7,,,61,10.7,10,1.7,2,0.3,,,0,0,24,4.2,52,48
"School","0198","642","2011-12","Dawson County High School","Dawson County","09,10,11,12",0,0,0,4,0,95,0,38,7.7,1,,,,,97,9.5,79,7.7,5,0.5,0,0,669,65.3,52,6.6,127,12.4,53,47
"School","0199","642","2011-12","Black's Mill Elementary School","Dawson County","PK,KK,01,02,03,04,05",0,1,0,8,2,89,0,50,17.6,5,,,74,23.2,,,56,17.6,13,4.1,0,0,,,0,0,25,7.8,56,44
"District","ALL","642","2011-12","All Column Values","Dawson County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,0,5,1,92,0,48,11.5,2,75,9,331,21.5,97,9.5,392,11.5,65,1.9,17,0.5,669,65.3,73,2.3,313,9.2,52,48
"School","0105","643","2011-12","West Bainbridge Elementary School","Decatur County","PK,KK,01,02,03,04",0,0,54,12,2,32,1,89,9.5,9,,,67,13.9,,,46,9.5,30,6.2,2,0.4,,,0,0,2,0.4,49,51
