"SCHOOL_YEAR","DETAIL_LEVEL","SCHOOL_DSTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","ACDMC_LVL_CD","TOTAL_STUDENTS_TESTED","STUDENTS_WITH_LEXILE","LEXILE_ON_OR_ABOVE_MIDPOINT","NO_LEXILE_SCORE","AVG_LEXILE_SCORE"
2015,"School Level","616","Bulloch County","0199","Langston Chapel Elementary School","05",95,93,29,2,831
2015,"School Level","616","Bulloch County","0200","Brooklet Elementary School","03",114,114,68,1,695.9
2015,"School Level","616","Bulloch County","0200","Brooklet Elementary School","04",93,93,51,0,874.5
2015,"School Level","616","Bulloch County","0200","Brooklet Elementary School","05",111,111,75,0,1017.5
2015,"School Level","616","Bulloch County","0299","Langston Chapel Middle School","06",265,264,86,1,894.2
2015,"School Level","616","Bulloch County","0299","Langston Chapel Middle School","07",214,214,115,0,1056.2
2015,"School Level","616","Bulloch County","0299","Langston Chapel Middle School","08",231,227,101,4,1067.1
2015,"School Level","616","Bulloch County","0300","Southeast Bulloch Middle School","06",223,223,130,0,1026
2015,"School Level","616","Bulloch County","0300","Southeast Bulloch Middle School","07",222,222,150,0,1123.4
2015,"School Level","616","Bulloch County","0300","Southeast Bulloch Middle School","08",235,233,144,2,1159.3
2015,"School Level","616","Bulloch County","0399","Portal Elementary School","03",71,71,41,0,677.5
2015,"School Level","616","Bulloch County","0399","Portal Elementary School","04",54,54,23,0,781.2
2015,"School Level","616","Bulloch County","0399","Portal Elementary School","05",48,48,26,0,919
2015,"School Level","616","Bulloch County","2050","Julia P. Bryant Elementary School","03",120,120,59,0,653
2015,"School Level","616","Bulloch County","2050","Julia P. Bryant Elementary School","04",115,115,50,0,795.1
2015,"School Level","616","Bulloch County","2050","Julia P. Bryant Elementary School","05",120,120,77,0,974
2015,"School Level","616","Bulloch County","3054","Stilson Elementary School","03",54,54,23,0,639.4
2015,"School Level","616","Bulloch County","3054","Stilson Elementary School","04",54,54,25,0,782.7
2015,"School Level","616","Bulloch County","3054","Stilson Elementary School","05",70,70,43,0,975.8
2015,"School Level","616","Bulloch County","4052","Portal Middle/High School","06",54,54,31,0,992.1
2015,"School Level","616","Bulloch County","4052","Portal Middle/High School","07",67,67,36,0,1060.7
2015,"School Level","616","Bulloch County","4052","Portal Middle/High School","08",55,55,33,0,1152.7
2015,"School Level","616","Bulloch County","5050","Mattie Lively Elementary School","03",86,86,41,0,667.4
2015,"School Level","616","Bulloch County","5050","Mattie Lively Elementary School","04",104,104,26,0,712.1
2015,"School Level","616","Bulloch County","5050","Mattie Lively Elementary School","05",93,93,34,0,857.8
2015,"School Level","616","Bulloch County","5054","Sallie Zetterower Elementary School","03",77,77,29,0,588.1
2015,"School Level","616","Bulloch County","5054","Sallie Zetterower Elementary School","04",78,78,35,0,790.1
2015,"School Level","616","Bulloch County","5054","Sallie Zetterower Elementary School","05",84,84,44,0,910.3
2015,"School Level","617","Burke County","0104","Blakeney Elementary","03",269,269,89,2,570.5
2015,"School Level","617","Burke County","0104","Blakeney Elementary","04",271,271,65,0,712.5
2015,"School Level","617","Burke County","0104","Blakeney Elementary","05",263,263,106,0,861.1
2015,"School Level","617","Burke County","0188","Burke County Middle School","06",348,348,118,0,899.4
2015,"School Level","617","Burke County","0188","Burke County Middle School","07",329,327,145,2,1018.4
2015,"School Level","617","Burke County","0188","Burke County Middle School","08",342,342,165,0,1092.2
2015,"School Level","617","Burke County","0196","S G A Elementary School","03",53,53,16,0,577.5
2015,"School Level","617","Burke County","0196","S G A Elementary School","04",53,53,16,0,738.5
2015,"School Level","617","Burke County","0196","S G A Elementary School","05",58,58,22,0,844.2
2015,"School Level","618","Butts County","0100","Henderson Middle School","06",265,265,108,0,939.7
2015,"School Level","618","Butts County","0100","Henderson Middle School","07",236,234,127,2,1062.8
2015,"School Level","618","Butts County","0100","Henderson Middle School","08",252,250,122,2,1100.9
2015,"School Level","618","Butts County","0104","Hampton L. Daughtry Elementary School","03",85,84,33,2,600.7
2015,"School Level","618","Butts County","0104","Hampton L. Daughtry Elementary School","04",86,85,22,1,689.4
2015,"School Level","618","Butts County","0104","Hampton L. Daughtry Elementary School","05",74,74,32,0,870.9
2015,"School Level","618","Butts County","0108","Stark Elementary School","03",96,96,31,0,577.6
2015,"School Level","618","Butts County","0108","Stark Elementary School","04",105,105,37,0,744.7
2015,"School Level","618","Butts County","0108","Stark Elementary School","05",109,109,39,0,852.8
2015,"School Level","618","Butts County","0111","Jackson Elementary School","03",92,92,31,1,557.2
2015,"School Level","618","Butts County","0111","Jackson Elementary School","04",81,81,26,0,744
2015,"School Level","618","Butts County","0111","Jackson Elementary School","05",85,85,38,0,884.4
2015,"School Level","619","Calhoun County","0179","Calhoun County Elementary School","03",62,62,15,1,468.9
2015,"School Level","619","Calhoun County","0179","Calhoun County Elementary School","04",54,54,6,0,678.2
2015,"School Level","619","Calhoun County","0179","Calhoun County Elementary School","05",41,41,16,0,866.2
2015,"School Level","619","Calhoun County","0213","Calhoun County Middle School","06",49,49,13,0,841.7
2015,"School Level","619","Calhoun County","0213","Calhoun County Middle School","07",58,58,13,0,919.1
2015,"School Level","619","Calhoun County","0213","Calhoun County Middle School","08",54,54,14,0,1008.7
2015,"School Level","620","Camden County","0100","Mamie Lou Gross Elementary School","03",72,72,33,1,636.9
2015,"School Level","620","Camden County","0100","Mamie Lou Gross Elementary School","04",59,59,27,0,838.1
2015,"School Level","620","Camden County","0100","Mamie Lou Gross Elementary School","05",61,61,29,0,912.8
2015,"School Level","620","Camden County","0105","Saint Marys Middle School","06",323,322,167,1,984.9
2015,"School Level","620","Camden County","0105","Saint Marys Middle School","07",320,319,222,1,1136.7
2015,"School Level","620","Camden County","0105","Saint Marys Middle School","08",324,324,215,0,1189.1
2015,"School Level","620","Camden County","0110","Saint Marys Elementary School","03",86,84,42,2,677.7
2015,"School Level","620","Camden County","0110","Saint Marys Elementary School","04",104,104,40,0,766
2015,"School Level","620","Camden County","0110","Saint Marys Elementary School","05",87,87,53,0,983.5
2015,"School Level","620","Camden County","0182","Camden Middle School","06",325,325,176,0,1000.5
2015,"School Level","620","Camden County","0182","Camden Middle School","07",323,323,213,0,1111.2
2015,"School Level","620","Camden County","0182","Camden Middle School","08",322,321,187,1,1144
2015,"School Level","620","Camden County","0187","Crooked River Elementary School","03",82,82,41,0,673
2015,"School Level","620","Camden County","0187","Crooked River Elementary School","04",79,79,36,0,845.9
2015,"School Level","620","Camden County","0187","Crooked River Elementary School","05",63,63,35,0,972.5
2015,"School Level","620","Camden County","0189","Matilda Harris Elementary School","03",80,80,39,0,663.8
2015,"School Level","620","Camden County","0189","Matilda Harris Elementary School","04",66,66,41,0,913.7
2015,"School Level","620","Camden County","0189","Matilda Harris Elementary School","05",79,79,44,0,955.9
2015,"School Level","620","Camden County","0192","Woodbine Elementary School","03",44,44,18,0,643.6
2015,"School Level","620","Camden County","0192","Woodbine Elementary School","04",60,60,31,0,828.5
2015,"School Level","620","Camden County","0192","Woodbine Elementary School","05",56,56,36,0,983.6
2015,"School Level","620","Camden County","0193","Kingsland Elementary School","03",54,54,22,0,625.1
2015,"School Level","620","Camden County","0193","Kingsland Elementary School","04",52,52,24,0,796.9
2015,"School Level","620","Camden County","0193","Kingsland Elementary School","05",72,72,32,0,891.9
2015,"School Level","620","Camden County","0195","David L Rainer Elementary School","03",73,73,35,0,656.1
2015,"School Level","620","Camden County","0195","David L Rainer Elementary School","04",70,70,34,0,827
2015,"School Level","620","Camden County","0195","David L Rainer Elementary School","05",76,76,43,0,979.3
2015,"School Level","620","Camden County","0197","Sugarmill Elementary","03",56,56,33,0,724.7
2015,"School Level","620","Camden County","0197","Sugarmill Elementary","04",75,73,35,2,834.5
2015,"School Level","620","Camden County","0197","Sugarmill Elementary","05",74,74,52,0,987.2
2015,"School Level","620","Camden County","0495","Mary Lee Clark Elementary School","03",80,79,44,1,666
2015,"School Level","620","Camden County","0495","Mary Lee Clark Elementary School","04",77,77,37,0,844.2
2015,"School Level","620","Camden County","0495","Mary Lee Clark Elementary School","05",73,73,37,0,953.5
2015,"School Level","621","Candler County","0102","Metter Middle School","06",180,178,70,2,936.6
2015,"School Level","621","Candler County","0102","Metter Middle School","07",145,145,64,0,1032.8
2015,"School Level","621","Candler County","0102","Metter Middle School","08",138,138,75,0,1083.4
2015,"School Level","621","Candler County","0202","Metter Intermediate School","03",148,147,54,1,630.7
2015,"School Level","621","Candler County","0202","Metter Intermediate School","04",158,158,61,0,762.8
2015,"School Level","621","Candler County","0202","Metter Intermediate School","05",167,167,74,0,880.5
2015,"School Level","622","Carroll County","0100","Sharp Creek Elementary School","03",93,93,38,0,600.1
2015,"School Level","622","Carroll County","0100","Sharp Creek Elementary School","04",74,74,20,0,739.6
2015,"School Level","622","Carroll County","0100","Sharp Creek Elementary School","05",65,65,29,0,905.6
2015,"School Level","622","Carroll County","0101","Bowdon Middle School","06",115,115,48,0,938.7
2015,"School Level","622","Carroll County","0101","Bowdon Middle School","07",112,112,66,0,1095.8
2015,"School Level","622","Carroll County","0101","Bowdon Middle School","08",98,98,48,0,1091.1
2015,"School Level","622","Carroll County","0102","Temple Middle School","06",169,169,78,0,958.6
2015,"School Level","622","Carroll County","0102","Temple Middle School","07",157,157,91,0,1091.4
2015,"School Level","622","Carroll County","0102","Temple Middle School","08",160,159,73,1,1067.5
2015,"School Level","622","Carroll County","0112","KidsPeace","06",,,,,
2015,"School Level","622","Carroll County","0112","KidsPeace","08",14,13,6,1,1103.5
2015,"School Level","622","Carroll County","0115","Providence Elementary School","03",68,68,27,0,588.7
2015,"School Level","622","Carroll County","0115","Providence Elementary School","04",56,55,17,1,732.1
2015,"School Level","622","Carroll County","0115","Providence Elementary School","05",53,53,29,0,938.1
2015,"School Level","622","Carroll County","0176","Mount Zion Elementary School","03",115,115,64,0,670.2
2015,"School Level","622","Carroll County","0176","Mount Zion Elementary School","04",94,94,39,0,746.1
2015,"School Level","622","Carroll County","0176","Mount Zion Elementary School","05",109,109,62,0,924.2
2015,"School Level","622","Carroll County","0177","Central Middle School","06",264,263,126,1,958.4
2015,"School Level","622","Carroll County","0177","Central Middle School","07",279,278,165,1,1087.5
2015,"School Level","622","Carroll County","0177","Central Middle School","08",307,306,206,1,1192.5
2015,"School Level","622","Carroll County","0198","Bay Springs Middle School","06",271,270,129,1,977.4
2015,"School Level","622","Carroll County","0198","Bay Springs Middle School","07",240,239,135,1,1086.6
2015,"School Level","622","Carroll County","0198","Bay Springs Middle School","08",279,278,155,1,1137.9
2015,"School Level","622","Carroll County","0208","Mt. Zion Middle School","06",93,93,38,0,918.2
2015,"School Level","622","Carroll County","0208","Mt. Zion Middle School","07",94,94,55,0,1075.2
2015,"School Level","622","Carroll County","0208","Mt. Zion Middle School","08",104,104,46,0,1068.2
2015,"School Level","622","Carroll County","0305","Villa Rica Middle","06",168,168,94,0,989.6
2015,"School Level","622","Carroll County","0305","Villa Rica Middle","07",153,153,94,0,1084.9
2015,"School Level","622","Carroll County","0305","Villa Rica Middle","08",181,180,91,1,1113.6
2015,"School Level","622","Carroll County","0377","Roopville Elementary School","03",63,63,37,0,714.2
2015,"School Level","622","Carroll County","0377","Roopville Elementary School","04",64,64,39,0,870.9
2015,"School Level","622","Carroll County","0377","Roopville Elementary School","05",47,47,20,0,908.2
2015,"School Level","622","Carroll County","0405","Ithica Elementary","03",114,114,67,0,709.4
2015,"School Level","622","Carroll County","0405","Ithica Elementary","04",91,91,41,0,789.3
2015,"School Level","622","Carroll County","0405","Ithica Elementary","05",105,105,46,0,892.7
2015,"School Level","622","Carroll County","0477","Whitesburg Elementary School","03",59,59,27,1,648.9
2015,"School Level","622","Carroll County","0477","Whitesburg Elementary School","04",57,57,22,0,756.1
2015,"School Level","622","Carroll County","0477","Whitesburg Elementary School","05",48,48,20,0,890.5
2015,"School Level","622","Carroll County","0605","Glanton-Hindsman Elementary","03",99,99,44,1,627
2015,"School Level","622","Carroll County","0605","Glanton-Hindsman Elementary","04",108,108,43,0,762.8
2015,"School Level","622","Carroll County","0605","Glanton-Hindsman Elementary","05",91,91,56,0,990.4
2015,"School Level","622","Carroll County","0705","Villa Rica Elementary School","03",81,81,41,0,665.5
2015,"School Level","622","Carroll County","0705","Villa Rica Elementary School","04",69,69,25,0,768
2015,"School Level","622","Carroll County","0705","Villa Rica Elementary School","05",80,80,39,0,894.1
2015,"School Level","622","Carroll County","1054","Temple Elementary School","03",81,81,40,0,666.7
2015,"School Level","622","Carroll County","1054","Temple Elementary School","04",85,85,21,0,710.1
2015,"School Level","622","Carroll County","1054","Temple Elementary School","05",79,79,34,0,899.1
2015,"School Level","622","Carroll County","2050","Bowdon Elementary School","03",95,95,28,0,548.3
2015,"School Level","622","Carroll County","2050","Bowdon Elementary School","04",96,96,44,0,800.5
2015,"School Level","622","Carroll County","2050","Bowdon Elementary School","05",109,109,49,0,904
2015,"School Level","622","Carroll County","5050","Central Elementary School","03",137,137,64,0,635
2015,"School Level","622","Carroll County","5050","Central Elementary School","04",116,116,51,0,799.2
2015,"School Level","622","Carroll County","5050","Central Elementary School","05",149,149,69,0,910.9
2015,"School Level","622","Carroll County","5052","Sand Hill Elementary School","03",116,116,43,1,589.4
2015,"School Level","622","Carroll County","5052","Sand Hill Elementary School","04",102,102,46,0,813.7
2015,"School Level","622","Carroll County","5052","Sand Hill Elementary School","05",116,115,62,1,946.2
2015,"School Level","623","Catoosa County","0103","Battlefield Elementary School","03",146,146,71,0,657.1
2015,"School Level","623","Catoosa County","0103","Battlefield Elementary School","04",179,179,70,0,792.9
2015,"School Level","623","Catoosa County","0103","Battlefield Elementary School","05",154,154,84,0,940.7
2015,"School Level","623","Catoosa County","0105","Woodstation Elementary School","03",90,90,49,0,673.7
2015,"School Level","623","Catoosa County","0105","Woodstation Elementary School","04",81,81,38,0,791.6
2015,"School Level","623","Catoosa County","0105","Woodstation Elementary School","05",90,90,61,0,1003.7
2015,"School Level","623","Catoosa County","0185","Tiger Creek Elementary School","03",74,74,42,0,677.5
2015,"School Level","623","Catoosa County","0185","Tiger Creek Elementary School","04",93,93,30,0,749.9
2015,"School Level","623","Catoosa County","0185","Tiger Creek Elementary School","05",92,92,45,0,923.2
2015,"School Level","623","Catoosa County","0205","Heritage Middle School","06",300,299,158,1,992.3
2015,"School Level","623","Catoosa County","0205","Heritage Middle School","07",315,315,219,0,1142.5
2015,"School Level","623","Catoosa County","0205","Heritage Middle School","08",318,317,185,1,1135.6
2015,"School Level","623","Catoosa County","1050","Boynton Elementary School","03",85,85,64,0,779.6
2015,"School Level","623","Catoosa County","1050","Boynton Elementary School","04",87,86,50,1,846.2
2015,"School Level","623","Catoosa County","1050","Boynton Elementary School","05",108,108,75,0,1015.1
2015,"School Level","623","Catoosa County","1054","West Side Elementary School","03",73,73,39,0,651.8
2015,"School Level","623","Catoosa County","1054","West Side Elementary School","04",59,59,16,0,709.5
2015,"School Level","623","Catoosa County","1054","West Side Elementary School","05",67,67,19,0,844.9
2015,"School Level","623","Catoosa County","2552","Lakeview Middle School","06",245,245,98,0,945.1
2015,"School Level","623","Catoosa County","2552","Lakeview Middle School","07",211,210,120,1,1081.7
2015,"School Level","623","Catoosa County","2552","Lakeview Middle School","08",236,236,110,0,1096.3
2015,"School Level","623","Catoosa County","3050","Cloud Springs Elementary School","03",63,63,25,0,606
2015,"School Level","623","Catoosa County","3050","Cloud Springs Elementary School","04",64,64,30,0,794.8
2015,"School Level","623","Catoosa County","3050","Cloud Springs Elementary School","05",76,76,37,0,890.7
2015,"School Level","623","Catoosa County","3052","Ringgold Elementary School","03",151,151,84,0,689.3
2015,"School Level","623","Catoosa County","3052","Ringgold Elementary School","04",144,144,58,0,789.8
2015,"School Level","623","Catoosa County","3052","Ringgold Elementary School","05",154,154,92,0,968.4
2015,"School Level","623","Catoosa County","5050","Graysville Elementary School","03",74,74,35,0,648.6
2015,"School Level","623","Catoosa County","5050","Graysville Elementary School","04",87,87,46,0,820.9
2015,"School Level","623","Catoosa County","5050","Graysville Elementary School","05",81,80,46,1,954.8
2015,"School Level","623","Catoosa County","5052","Ringgold Middle School","06",255,254,134,1,992.4
2015,"School Level","623","Catoosa County","5052","Ringgold Middle School","07",271,271,159,0,1085.8
2015,"School Level","623","Catoosa County","5052","Ringgold Middle School","08",251,251,147,0,1135.8
2015,"School Level","624","Charlton County","0112","Bethune Middle School","04",97,97,22,0,702.6
2015,"School Level","624","Charlton County","0112","Bethune Middle School","05",100,100,32,0,850.5
2015,"School Level","624","Charlton County","0112","Bethune Middle School","06",94,94,33,0,928.7
2015,"School Level","624","Charlton County","0112","Bethune Middle School","07",101,101,59,0,1069.4
2015,"School Level","624","Charlton County","0112","Bethune Middle School","08",128,128,73,0,1116.8
2015,"School Level","624","Charlton County","0199","Folkston Elementary School","03",104,104,41,0,624.6
2015,"School Level","624","Charlton County","4050","St. George Elementary School","03",22,22,10,0,639.1
2015,"School Level","624","Charlton County","4050","St. George Elementary School","04",23,23,7,0,746.5
2015,"School Level","624","Charlton County","4050","St. George Elementary School","05",25,25,11,0,923.4
2015,"School Level","624","Charlton County","4050","St. George Elementary School","06",17,17,8,0,951.2
2015,"School Level","625","Savannah-Chatham County","0107","UHS of Savannah Coastal Harbor Treatment Center","03",,,,,
2015,"School Level","625","Savannah-Chatham County","0107","UHS of Savannah Coastal Harbor Treatment Center","04",,,,,
2015,"School Level","625","Savannah-Chatham County","0107","UHS of Savannah Coastal Harbor Treatment Center","06",,,,,
2015,"School Level","625","Savannah-Chatham County","0107","UHS of Savannah Coastal Harbor Treatment Center","07",,,,,
2015,"School Level","625","Savannah-Chatham County","0107","UHS of Savannah Coastal Harbor Treatment Center","08",,,,,
2015,"School Level","625","Savannah-Chatham County","0109","Coastal Empire Montessori Charter School","03",27,27,15,0,695.6
2015,"School Level","625","Savannah-Chatham County","0109","Coastal Empire Montessori Charter School","04",26,26,11,0,819.8
2015,"School Level","625","Savannah-Chatham County","0109","Coastal Empire Montessori Charter School","05",18,18,10,0,916.9
2015,"School Level","625","Savannah-Chatham County","0116","Pulaski Elementary SChool","03",114,114,52,0,625
2015,"School Level","625","Savannah-Chatham County","0116","Pulaski Elementary SChool","04",77,77,38,0,805.1
2015,"School Level","625","Savannah-Chatham County","0116","Pulaski Elementary SChool","05",81,80,40,1,927.4
2015,"School Level","625","Savannah-Chatham County","0118","Oglethorpe Charter School","06",148,148,93,0,1050.6
2015,"School Level","625","Savannah-Chatham County","0118","Oglethorpe Charter School","07",278,278,186,0,1132
2015,"School Level","625","Savannah-Chatham County","0118","Oglethorpe Charter School","08",144,143,103,1,1208.7
2015,"School Level","625","Savannah-Chatham County","0124","The STEM Academy at Bartlett","06",220,220,179,0,1144.3
2015,"School Level","625","Savannah-Chatham County","0124","The STEM Academy at Bartlett","07",208,208,178,0,1230.4
2015,"School Level","625","Savannah-Chatham County","0124","The STEM Academy at Bartlett","08",208,208,166,0,1242.6
2015,"School Level","625","Savannah-Chatham County","0125","Tybee Island Maritime Academy School","03",39,39,20,0,680.9
2015,"School Level","625","Savannah-Chatham County","0125","Tybee Island Maritime Academy School","04",35,35,18,0,835
2015,"School Level","625","Savannah-Chatham County","0125","Tybee Island Maritime Academy School","05",20,20,15,0,1061.8
2015,"School Level","625","Savannah-Chatham County","0128","Savannah Classical Academy Charter School","03",38,38,10,1,548.7
2015,"School Level","625","Savannah-Chatham County","0128","Savannah Classical Academy Charter School","04",46,46,18,0,771.6
2015,"School Level","625","Savannah-Chatham County","0128","Savannah Classical Academy Charter School","05",47,47,21,0,914.5
2015,"School Level","625","Savannah-Chatham County","0128","Savannah Classical Academy Charter School","06",46,46,16,0,900.7
2015,"School Level","625","Savannah-Chatham County","0128","Savannah Classical Academy Charter School","07",48,48,28,0,1071.6
2015,"School Level","625","Savannah-Chatham County","0191","East Broad Street School","03",74,74,12,0,478.6
2015,"School Level","625","Savannah-Chatham County","0191","East Broad Street School","04",67,67,6,0,572.6
2015,"School Level","625","Savannah-Chatham County","0191","East Broad Street School","05",60,60,8,0,741.6
2015,"School Level","625","Savannah-Chatham County","0191","East Broad Street School","06",57,57,10,0,872.7
2015,"School Level","625","Savannah-Chatham County","0191","East Broad Street School","07",47,47,19,0,980.2
2015,"School Level","625","Savannah-Chatham County","0191","East Broad Street School","08",45,45,12,0,998.7
2015,"School Level","625","Savannah-Chatham County","0192","Esther F. Garrison School for the Arts","03",63,63,39,0,716.5
2015,"School Level","625","Savannah-Chatham County","0192","Esther F. Garrison School for the Arts","04",83,83,53,0,892.6
2015,"School Level","625","Savannah-Chatham County","0192","Esther F. Garrison School for the Arts","05",82,82,61,0,1016.4
2015,"School Level","625","Savannah-Chatham County","0192","Esther F. Garrison School for the Arts","06",91,91,72,0,1107.9
2015,"School Level","625","Savannah-Chatham County","0192","Esther F. Garrison School for the Arts","07",89,89,80,0,1269.4
2015,"School Level","625","Savannah-Chatham County","0192","Esther F. Garrison School for the Arts","08",104,104,87,0,1296.9
2015,"School Level","625","Savannah-Chatham County","0194","Georgetown School","03",77,77,48,0,723.9
2015,"School Level","625","Savannah-Chatham County","0194","Georgetown School","04",85,83,34,2,762.8
2015,"School Level","625","Savannah-Chatham County","0194","Georgetown School","05",89,89,39,0,897.5
2015,"School Level","625","Savannah-Chatham County","0194","Georgetown School","06",77,77,39,0,958.6
2015,"School Level","625","Savannah-Chatham County","0194","Georgetown School","07",72,72,43,0,1065.2
2015,"School Level","625","Savannah-Chatham County","0194","Georgetown School","08",63,63,32,0,1101.9
2015,"School Level","625","Savannah-Chatham County","0197","Garden City Elementary School","03",98,97,32,1,577.9
2015,"School Level","625","Savannah-Chatham County","0197","Garden City Elementary School","04",100,98,21,2,670.7
2015,"School Level","625","Savannah-Chatham County","0197","Garden City Elementary School","05",77,77,32,0,844
2015,"School Level","625","Savannah-Chatham County","0199","West Chatham Middle School","06",308,296,94,12,896.7
2015,"School Level","625","Savannah-Chatham County","0199","West Chatham Middle School","07",283,277,107,6,996.6
2015,"School Level","625","Savannah-Chatham County","0199","West Chatham Middle School","08",312,300,133,12,1057
2015,"School Level","625","Savannah-Chatham County","0200","West Chatham Elementary School","03",117,117,60,0,647
2015,"School Level","625","Savannah-Chatham County","0200","West Chatham Elementary School","04",145,145,42,0,745.1
2015,"School Level","625","Savannah-Chatham County","0200","West Chatham Elementary School","05",136,136,68,0,928.5
2015,"School Level","625","Savannah-Chatham County","0201","DeRenne Middle School","06",230,230,48,0,828.7
2015,"School Level","625","Savannah-Chatham County","0201","DeRenne Middle School","07",181,180,50,1,941.4
2015,"School Level","625","Savannah-Chatham County","0201","DeRenne Middle School","08",224,223,55,1,966.9
2015,"School Level","625","Savannah-Chatham County","0211","Godley Station School","03",218,218,132,0,713.6
2015,"School Level","625","Savannah-Chatham County","0211","Godley Station School","04",195,195,101,0,832.9
2015,"School Level","625","Savannah-Chatham County","0211","Godley Station School","05",186,186,106,0,956.4
2015,"School Level","625","Savannah-Chatham County","0211","Godley Station School","06",170,170,85,0,1009.1
2015,"School Level","625","Savannah-Chatham County","0211","Godley Station School","07",178,178,117,0,1113.6
2015,"School Level","625","Savannah-Chatham County","0211","Godley Station School","08",172,172,97,0,1138.1
2015,"School Level","625","Savannah-Chatham County","0298","Marshpoint Elementary School","03",156,156,90,0,695.8
2015,"School Level","625","Savannah-Chatham County","0298","Marshpoint Elementary School","04",129,129,60,0,817.5
2015,"School Level","625","Savannah-Chatham County","0298","Marshpoint Elementary School","05",153,153,104,0,979
2015,"School Level","625","Savannah-Chatham County","0299","Southwest Middle School","06",306,300,93,6,881.9
2015,"School Level","625","Savannah-Chatham County","0299","Southwest Middle School","07",280,274,90,6,982.7
2015,"School Level","625","Savannah-Chatham County","0299","Southwest Middle School","08",259,256,104,3,1047.3
2015,"School Level","625","Savannah-Chatham County","0300","Southwest Elementary School","03",108,108,42,0,613
2015,"School Level","625","Savannah-Chatham County","0300","Southwest Elementary School","04",107,107,36,0,766.1
2015,"School Level","625","Savannah-Chatham County","0300","Southwest Elementary School","05",107,107,38,0,876
2015,"School Level","625","Savannah-Chatham County","0301","Myers Middle School","06",220,215,40,5,822.3
2015,"School Level","625","Savannah-Chatham County","0301","Myers Middle School","07",194,194,48,0,938.7
2015,"School Level","625","Savannah-Chatham County","0301","Myers Middle School","08",235,233,65,2,1009.6
2015,"School Level","625","Savannah-Chatham County","0311","Coastal Middle School","06",226,226,124,0,1013.1
2015,"School Level","625","Savannah-Chatham County","0311","Coastal Middle School","07",219,218,155,1,1154.1
2015,"School Level","625","Savannah-Chatham County","0311","Coastal Middle School","08",271,271,195,0,1199.8
2015,"School Level","625","Savannah-Chatham County","0511","Shuman Elementary School","03",106,106,25,1,524.1
2015,"School Level","625","Savannah-Chatham County","0511","Shuman Elementary School","04",128,128,15,0,624.2
2015,"School Level","625","Savannah-Chatham County","0511","Shuman Elementary School","05",108,108,20,0,766.9
2015,"School Level","625","Savannah-Chatham County","1052","Otis J Brock III Elementary School","03",63,63,10,1,475.2
2015,"School Level","625","Savannah-Chatham County","1052","Otis J Brock III Elementary School","04",81,77,5,4,597.5
2015,"School Level","625","Savannah-Chatham County","1052","Otis J Brock III Elementary School","05",82,82,25,0,810.7
2015,"School Level","625","Savannah-Chatham County","1056","Gadsden Elementary School","03",106,106,23,0,507.6
2015,"School Level","625","Savannah-Chatham County","1056","Gadsden Elementary School","04",97,97,25,0,706.2
2015,"School Level","625","Savannah-Chatham County","1056","Gadsden Elementary School","05",83,83,31,0,842
2015,"School Level","625","Savannah-Chatham County","1058","Heard Elementary School","03",85,85,50,0,724.2
2015,"School Level","625","Savannah-Chatham County","1058","Heard Elementary School","04",92,92,36,0,776.9
2015,"School Level","625","Savannah-Chatham County","1058","Heard Elementary School","05",78,78,50,0,985.3
2015,"School Level","625","Savannah-Chatham County","1060","Howard Elementary School","03",108,107,71,1,726
2015,"School Level","625","Savannah-Chatham County","1060","Howard Elementary School","04",123,122,69,1,855.4
2015,"School Level","625","Savannah-Chatham County","1060","Howard Elementary School","05",105,104,74,1,1029.4
2015,"School Level","625","Savannah-Chatham County","1070","White Bluff Elementary School","03",107,106,26,1,546.3
2015,"School Level","625","Savannah-Chatham County","1070","White Bluff Elementary School","04",105,105,24,0,694.7
2015,"School Level","625","Savannah-Chatham County","1070","White Bluff Elementary School","05",79,79,33,0,872.6
2015,"School Level","625","Savannah-Chatham County","2056","Gould Elementary School","03",115,114,39,1,598.5
2015,"School Level","625","Savannah-Chatham County","2056","Gould Elementary School","04",135,135,35,0,715.1
2015,"School Level","625","Savannah-Chatham County","2056","Gould Elementary School","05",94,93,35,1,870.9
2015,"School Level","625","Savannah-Chatham County","2060","Hubert Middle School","06",168,166,23,2,783.3
2015,"School Level","625","Savannah-Chatham County","2060","Hubert Middle School","07",189,189,44,0,920
2015,"School Level","625","Savannah-Chatham County","2060","Hubert Middle School","08",176,176,37,0,975
2015,"School Level","625","Savannah-Chatham County","2062","Largo-Tibet Elementary School","03",94,94,35,0,604.3
2015,"School Level","625","Savannah-Chatham County","2062","Largo-Tibet Elementary School","04",132,132,41,0,735
2015,"School Level","625","Savannah-Chatham County","2062","Largo-Tibet Elementary School","05",114,114,49,0,904
2015,"School Level","625","Savannah-Chatham County","2068","Andrea B Williams Elementary School","03",85,85,11,1,464.6
2015,"School Level","625","Savannah-Chatham County","2068","Andrea B Williams Elementary School","04",75,75,10,0,658.5
2015,"School Level","625","Savannah-Chatham County","2068","Andrea B Williams Elementary School","05",56,56,9,0,785.6
2015,"School Level","625","Savannah-Chatham County","2069","Thunderbolt Elementary School","03",52,52,10,2,474.4
2015,"School Level","625","Savannah-Chatham County","2069","Thunderbolt Elementary School","04",62,62,12,0,688.5
